Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2067552,RYCROFT,REGGIE ELAM,R E,26,,16/12/1942,,Sapper,Royal Engineers,,7 Field Sqn.,,United Kingdom,'2011386',Italy,CASERTA WAR CEMETERY,"V, E, 1.","Son of Joseph and Sarah Rycroft, of Leeds, Yorkshire; husband of Lucy Rycroft, of Leeds."
2067553,SACOBIE,RICHARD GARBIL,R G,0,,29/08/1944,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18086',Italy,CASERTA WAR CEMETERY,"II, C, 16.",
2067554,SAMPSON,,I,0,,11/10/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/19753V',Italy,CASERTA WAR CEMETERY,"I, E, 6.",
2067528,REID,LESLIE BERTIE,L B,28,,18/03/1944,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'14590339',Italy,CASERTA WAR CEMETERY,"VII, C, 10.",Son of Samuel Horace and Ann Reid; husband of Diana Betty Reid.
2067529,RIACH,WILLIAM ALEXANDER CAMERON,W A C,28,,13/12/1942,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'7885741',Italy,CASERTA WAR CEMETERY,"II, E, 17.","Son of Charles and Martha Hastie Brodie Riach, of Edinburgh."
2067530,RICHARDS,STANLEY IRWIN,S I,38,,12/04/1944,,Sapper,Royal Engineers,,212 Army Troops Coy.,,United Kingdom,'2070982',Italy,CASERTA WAR CEMETERY,"VII, B, 3.","Son of Julian and Lizzie Richards; husband of Margeret Richards, of Llandaff North, Glamorgan."
2067531,RICHARDSON,FREDERICK,F,22,,18/11/1942,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4395980',Italy,CASERTA WAR CEMETERY,"III, D, 15.","Son of Frederick and Ethel Louisa Richardson, of Sheffield."
2067532,RICHARDSON,FREDERICK J.,F J,25,,05/06/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4724',Italy,CASERTA WAR CEMETERY,"II, A, 11.","Son of Frederick James Richardson and Annie Richardson, of Picton, Ontario, Canada."
2067533,RICHARDSON,NORMAN,N,0,,10/11/1942,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'990122',Italy,CASERTA WAR CEMETERY,"III, B, 5.","Son of Thomas Sanderson Richardson and Lily Richardson; husband of Emma Richardson, of Brownsover, Warwickshire."
2067534,RIGBY,RICHARD,R,21,,05/02/1944,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4698378',Italy,CASERTA WAR CEMETERY,"VII, C, 3.",
2067544,ROGER,,A,0,,19/03/1944,,Gunner,ALIAS,,,,United Kingdom,'47071',Italy,CASERTA WAR CEMETERY,,(see ACHURCH - true family name ).
2067536,ROBERTS,DERFEL,D,24,,20/07/1941,,Serjeant,Royal Horse Artillery,,4 Regt.,,United Kingdom,'824926',Italy,CASERTA WAR CEMETERY,"IV, A, 18.","Son of John Henry and Jane Roberts, of Nantlle, Caernarvonshire."
2067537,ROBERTS,LESLIE,L,26,,06/03/1944,,Driver,Royal Army Service Corps,,218 Air Liaison Sec.,,United Kingdom,'T/64243',Italy,CASERTA WAR CEMETERY,"V, E, 16.","Son of Stephen and Doris Roberts, of Broughton-in-Furness, Lancashire."
2067538,ROBERTS,ROBERT,R,35,,08/02/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/89358',Italy,CASERTA WAR CEMETERY,"I, E, 19.","Son of Edward James Roberts and Harriet Elizabeth Roberts; husband of Marjorie Roberts, of Southport, Lancashire."
2067539,ROBINSON,CYRIL DAVID,C D,19,,20/08/1942,,Gunner,Royal Artillery,,"3 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'889110',Italy,CASERTA WAR CEMETERY,"III, C, 16.","Son of Sjt. Herbert Robinson, R.A.S.C., killed in action, 8th April, 1940, and Minnie Robinson, of Acocks Green, Birmingham."
2067540,ROBINSON,GEORGE LAWRENCE,G L,37,,31/12/1942,,Lance Bombardier,Royal Artillery,,72 Field Regt.,,United Kingdom,'1070900',Italy,CASERTA WAR CEMETERY,"III, E, 19.",Son of James William and Gertrude Annie Robinson; husband of Lily Robinson.
2067555,SAMUEL,NORMAN DESMOND,N D,25,Distinguished Flying Cross,14/11/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'137661',Italy,CASERTA WAR CEMETERY,"VIII, D, 9.","Son of John and Ada Samuel, of Tongwynlais, Glamorgan."
2067556,SANDHAM,,L,0,,20/10/1944,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'31959V',Italy,CASERTA WAR CEMETERY,"I, E, 11.",
2067557,SANSOM,FREDERICK CHARLES,F C,30,,17/09/1945,,Private,Leicestershire Regiment,,,,United Kingdom,'11406699',Italy,CASERTA WAR CEMETERY,"VIII, C, 14.","Son of William John and Mary Ann Sansom, of Woodbury, Devon; husband of Caroline Elizabeth Sansom, of Woodbury."
2067558,SAUNDERS,CHARLES HENRY,C H,25,,30/05/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/55127',Italy,CASERTA WAR CEMETERY,"I, A, 6.","Son of Richard and Ethel Saunders; husband of Mabel Saunders, of Maple Island, Ontario, Canada."
2067559,SAUNDERS,GEORGE WILLIAM,G W,0,,05/07/1944,,Gunner,Royal Artillery,,70 Field Regt.,,United Kingdom,'922251',Italy,CASERTA WAR CEMETERY,"I, B, 20.",
2067560,SAUNDERSON,ALFRED RONALD,A R,21,,11/02/1946,,Private,Royal Army Ordnance Corps,,38 Vehicle Coy.,,United Kingdom,'14218876',Italy,CASERTA WAR CEMETERY,"VIII, D, 6.","Son of George Edward and May Saunderson, of Tolworth, Surbiton, Surrey."
2067561,SCHNELL,WALTER ROY,W R,0,,30/07/1944,,Fusilier,"Princess Louise Fusiliers, R.C.I.C.",,11th Inf. Bde. Support Group,,Canadian,'H/103914',Italy,CASERTA WAR CEMETERY,"I, C, 6.",
2067568,SHARPLES,JOHN HARTLEY,J H,0,,29/08/1944,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Dundonald II.,,United Kingdom,'D/JX 136338',Italy,CASERTA WAR CEMETERY,"II, C, 20.",
2067596,SPALL,HERBERT WILFRED,H W,29,,13/08/1944,,Gunner,Royal Artillery,,"329 Bty., 99 Lt. A.A. Regt.",,United Kingdom,'6099937',Italy,CASERTA WAR CEMETERY,"II, C, 4.",
2067562,SCHOFIELD,JOHN,J,23,,07/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/209390',Italy,CASERTA WAR CEMETERY,"VII, C, 13.",Son of Joseph and Dorothy Schofield; husband of Ida Harrison Schofield.
2067563,SCHWARZ,ALFRED (FREDDY),A,22,,24/10/1944,,Lance Corporal,Royal Army Service Corps,,462 Gen. Transport Coy.,,United Kingdom,'PAL/1155',Italy,CASERTA WAR CEMETERY,"V, A, 19.","Son of Hermann and Gitel Schwarz, of Shepherd's Bush, London."
2067564,SCOTT,ANTHONY WALTER,A W,18,,13/11/1942,,Midshipman,Royal Naval Reserve,,H.M.S. Zulu,,United Kingdom,'',Italy,CASERTA WAR CEMETERY,"VI, A, 11.","Son of Walter Somerville Scott, and of Helen Edith Scott, of Southport, Lancashire."
2067565,SCOTT,CLAUDE HAROLD,C H,27,,26/11/1942,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'4201390',Italy,CASERTA WAR CEMETERY,"IV, C, 16.","Son of Harry and Elizabeth Scott, of Camberwell, London."
2067567,SENTANCE,ARTHUR FRANCIS GEOFFREY,A F G,21,,21/04/1944,,Corporal,Royal Marines,,R.M. Commando.,,United Kingdom,'PO/X 115136',Italy,CASERTA WAR CEMETERY,"VII, B, 17.","Son of Arthur Ernest and Mary Ann Sentance, of Great Ponton, Lincolnshire."
2067569,SHAW,GEORGE HENRY,G H,30,,15/05/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'4038804',Italy,CASERTA WAR CEMETERY,"VII, B, 12.","Son of Mr. and Mrs. G. H. Shaw, of Southwark, London; stepson of Mr. A. R. Phelps, of Southwark."
2067570,SHAW,HENRY,H,25,,11/01/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2933446',Italy,CASERTA WAR CEMETERY,"III, B, 6.","Son of Harry and Margarett Grace Shaw, of Knotty Ash, Liverpool."
2067571,SHEARER,JAMES ALEXANDRE,J A,25,,31/10/1942,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4392865',Italy,CASERTA WAR CEMETERY,"IV, D, 5.",Son of John Gray Shearer and Mary Elizabeth Shearer.
2067572,SHEBIB,WALTER JOHN,W J,23,,17/06/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/56032',Italy,CASERTA WAR CEMETERY,"II, A, 20.","Son of R. and Annie Shebib, of North Sydney, Nova Scotia, Canada."
2067573,SHERIFF,DOUGLAS HARDY,D H,21,,23/11/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'949581',Italy,CASERTA WAR CEMETERY,"III, D, 7.","Son of Benjamin and Jane Ann Sheriff, of Rawcliffe, Yorkshire."
2067574,SHIPLEY,ARCHIBALD,A,25,,27/11/1942,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'322915',Italy,CASERTA WAR CEMETERY,"III, C, 15.","Son of Edward William and Sarah Shipley, of Fenton, Stoke-on-Trent."
2067643,TOPPLE,STANLEY GEORGE,S G,24,,22/12/1942,,Gunner,Royal Artillery,,4 Field Regt.,,United Kingdom,'889782',Italy,CASERTA WAR CEMETERY,"III, D, 13.",
2067703,WELTON,WALTER WILLIAM,W W,0,,06/07/1944,,Bombardier,Royal Canadian Artillery,,,,Canadian,'F/6130',Italy,CASERTA WAR CEMETERY,"II, D, 13.",
2067575,SHORTMAN,DONALD JOHN LESSELS,D J L,22,,19/10/1942,,Lance Serjeant,"Royal Tank Regiment, R.A.C.",,44th (Oldham),,United Kingdom,'7893741',Italy,CASERTA WAR CEMETERY,"III, A, 6.","Son of Maj. Harry Valentine Shortman, M.C., and Leonie Margaret Isobel Shortman, of Harpsden, Oxfordshire."
2067576,SHUTTLEWORTH,HENRY DUXBERRY,H D,29,,14/06/1944,,Lieutenant,Royal Artillery,,"299 Bty., 75 H.A.A. Regt.",,United Kingdom,'153620',Italy,CASERTA WAR CEMETERY,"II, A, 12.","Son of Henry and Minnie Shuttleworth, of Birkdale, Lancashire."
2067577,SHUTTLEWORTH,JAMES LLEWELLYN,J L,29,,28/01/1944,,Serjeant,New Zealand Infantry,,26th Bn.,,New Zealand,'14291',Italy,CASERTA WAR CEMETERY,"VI, C, 11.","Son of Laurence Robert Shuttleworth and of Ivy Lilian Shuttleworth (nee Johnstone), of Atarau, Westland, New Zealand."
2067578,SIMPSON,,L,22,,27/02/1947,,Guardsman,Scots Guards,,,,United Kingdom,'2701512',Italy,CASERTA WAR CEMETERY,"VIII, E, 10.","Grandson of Annie Simpson, of Rossie Island, Angus."
2067579,SINCLAIR,VERNER G.,V G,28,,19/08/1944,,Major,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'',Italy,CASERTA WAR CEMETERY,"I, D, 1.","Son of George and Mary Sinclair; husband of Dorothy Rowell Sinclair, of Edmonton, Alberta, Canada."
2067580,SINGLETON,HARRY VINCENT,H V,0,,29/06/1945,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4187818',Italy,CASERTA WAR CEMETERY,"VIII, D, 1.",
2067581,SKIRROW,EDWARD,E,28,,30/07/1944,,Serjeant,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3716265',Italy,CASERTA WAR CEMETERY,"I, C, 9.","Son of Thomas and Minnie Skirrow, of Lancaster; husband of Catherine Mary Skirrow, of Lancaster."
2067583,SLATER,JOHN JAMES,J J,21,,03/04/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'6986110',Italy,CASERTA WAR CEMETERY,"V, D, 1.","Son of Richard Edmund and Alice Slater, of Lisbellow, Co. Fermanagh, Northern Ireland."
2067584,SLY,HARRY ALFRED,H A,32,,24/08/1944,,Lance Corporal,Royal Engineers,,"""A"" Artisan Works Coy.",,United Kingdom,'1646549',Italy,CASERTA WAR CEMETERY,"II, C, 14.","Son of Richard John and Martha Sly; husband of Ellen May Sly, of Enfield, Middlesex."
2067585,SMALLWOOD,WILFRED HARDY,W H,25,,06/12/1942,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4393326',Italy,CASERTA WAR CEMETERY,"VI, E, 5.","Son of Albert and Amelia Smallwood, of Warrenby, Yorkshire."
2067586,SMITH,ARTHUR QUARTERMAINE,A Q,33,,27/10/1942,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7931462',Italy,CASERTA WAR CEMETERY,"IV, D, 1.","Son of Arthur and Emily Smith; husband of Margaret Ethel Smith, of Warwick."
2067587,SMITH,EDWARD MAURICE WILLIAM,E M W,28,,14/11/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'968112',Italy,CASERTA WAR CEMETERY,"VIII, D, 3.","Son of William and Mary Smith; husband of Sheila May Patrick Smith, of Bebington, Cheshire."
2067588,SMITH,ERIC GEORGE,E G,35,,16/09/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'529232',Italy,CASERTA WAR CEMETERY,"II, D, 1.","Son of George Cravie Smith and Alice Maud Lucy Smith; husband of Hilda Lillian Smith, of Hawera, Taranaki, New Zealand."
2067589,SMITH,GEORGE BRUCE,G B,25,,27/07/1944,,Sapper,Royal Engineers,,112 Workshop and Park Coy.,,United Kingdom,'2111728',Italy,CASERTA WAR CEMETERY,"II, B, 17.","Son of Ralph and Maria Smith, of Gateshead, Co. Durham."
2067590,SMITH,HENRY ALFRED,H A,23,,25/09/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4975537',Italy,CASERTA WAR CEMETERY,"III, A, 19.","Son of Henry Alfred and Beatrice Lily Smith, of Nottingham."
2067591,SMITH,HERBERT,H,19,,09/04/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'14393570',Italy,CASERTA WAR CEMETERY,"V, D, 18.","Son of William and Lilian Smith, of Islington, London."
2067592,SMITH,SYDNEY,S,30,Military Medal,19/05/1945,,Quartermaster Serjeant,Royal Artillery,,"231 Bty., 42 Lt. A.A. Regt.",,United Kingdom,'1489998',Italy,CASERTA WAR CEMETERY,"V, B, 11.","Son of William and Elizabeth Smith; husband of Matilda Irene Smith, of Bow, London."
2067593,SMITH,SIDNEY JOHN WILFRED,S J W,32,,07/11/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1713276',Italy,CASERTA WAR CEMETERY,"V, A, 1.","Son of Thomas James Smith and Norah Smith, of Liverpool."
2067594,SOARS,JOHN NOEL,J N,25,,12/07/1945,,Warrant Officer Class II,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5500329',Italy,CASERTA WAR CEMETERY,"VIII, C, 4.","Son of George William Edward and Alice Soars, of Farnham, Surrey."
2067595,SOWDEN,,L C,33,,12/06/1944,,Sergeant,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'106471V',Italy,CASERTA WAR CEMETERY,"II, A, 2.","Son of J. C. and Alice M. Sowden, of Keetmanshoop, South West Africa; husband of Elizabth V. Sowden."
2067597,SPARE,WILFRED ARTHUR,W A,31,,30/03/1944,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'14381495',Italy,CASERTA WAR CEMETERY,"V, D, 8.",Son of Albert and Amy Spare; husband of Nora Spare.
2067598,SPARKS,FRANK CHARLES,F C,36,,16/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/118607',Italy,CASERTA WAR CEMETERY,"VI, E, 11.",Son of Arthur Edward and Helen Jessie Sparks; husband of Phyllis Sparks.
2067599,SPIKESMAN,PHILIP ARTHUR,P A,21,,01/06/1944,,Lance Corporal,Royal Armoured Corps,,"""B"" Sqn., 142nd (7th Bn. The Suffolk Regt.) Regt.",,United Kingdom,'7945700',Italy,CASERTA WAR CEMETERY,"II, A, 3.","Son of Arthur Harry and Dorothy Gertrude Spikesman, of Hitchin, Hertfordshire."
2067600,SPONAGLE,WALTER FRED,W F,0,,01/12/1944,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,CASERTA WAR CEMETERY,"V, A, 16.",
2067601,SPRINGETT,REGINALD ARTHUR CLARENCE,R A C,30,,14/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1438092',Italy,CASERTA WAR CEMETERY,"VIII, C, 18.","Son of William Oliver Gerald and Gertrude Ellen Springett; husband of Ethel Beatrice Springett, of Ramsgate, Kent."
2067602,SQUIBB,ALFRED HENRY,A H,25,,18/04/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6970241',Italy,CASERTA WAR CEMETERY,"VII, B, 1.","Son of Ernest and Martha Squibb, of Bow, London."
2067603,STANFIELD,VICTOR,V,23,,28/09/1944,,Lance Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'2615606',Italy,CASERTA WAR CEMETERY,"II, D, 11.","Son of Lenard and Jessie Stanfield, of Worksop, Nottinghamshire; husband of Lily May Stanfield."
2067604,STANLEY,GERALD HENRY,G H,19,,14/06/1942,,Sapper,Royal Engineers,,7 Field Sqn.,,United Kingdom,'1878350',Italy,CASERTA WAR CEMETERY,"III, A, 10.","Son of James Alfred and Annie Stanley, of Derby."
2067605,STATON,JOHN THOMAS,J T,24,,23/12/1942,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4275314',Italy,CASERTA WAR CEMETERY,"III, B, 12.","Son of Norman and Violet Isabella Staton, of Blyth, Northumberland."
2067606,STAUCH,WILLIAM L.,W L,31,,18/06/1944,,Gunner,Royal Canadian Artillery,,5 Lt. A.A. Regt.,,Canadian,'C/63832',Italy,CASERTA WAR CEMETERY,"I, B, 1.","Son of Martin and Delia Stauch, of St. Catharines, Ontario, Canada."
2067607,STEVENS,ALFRED,A,26,,08/01/1944,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'2138996',Italy,CASERTA WAR CEMETERY,"VII, A, 10.","Son of Alfred and Sarah Ann Stevens, of Pentrechwyth, Swansea."
2067608,STEVENSON,HAROLD,H,31,,10/01/1943,,Bombardier,Royal Horse Artillery,,1 Regt.,,United Kingdom,'1110771',Italy,CASERTA WAR CEMETERY,"VII, A, 9.","Son of Samuel and Lizzie Stevenson, of Moreton, Cheshire; husband of Edith Mary Stevenson."
2067609,STEWART,ARCHIBALD,A,28,,07/01/1943,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2697387',Italy,CASERTA WAR CEMETERY,"II, E, 10.","Son of Alexander and Marion Stewart; husband of Mary Harrison Stewart, of Inverkip, Renfrewshire."
2067617,SULLIVAN,NORMAN EDWARD,N E,0,,01/06/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,attd. 11th Cdn. Inf. Bde.,Canadian,'D/138287',Italy,CASERTA WAR CEMETERY,"I, A, 10.",
2067619,SUTTON,LEWIS GEORGE,L G,0,,08/03/1945,,Corporal,Manchester Regiment,,8th Bn.,,United Kingdom,'6408697',Italy,CASERTA WAR CEMETERY,"VI, D, 20.",
2067621,SWINN,ROBERT CARTER,R C,26,,23/07/1942,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'891441',Italy,CASERTA WAR CEMETERY,"VII, E, 17.",
2067610,STODDART,WILLIAM STANLEY,W S,21,,04/04/1946,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1676103',Italy,CASERTA WAR CEMETERY,"VIII, E, 13.","Son of Stanley and Nellie Stoddart, of Shildon, Co. Durham."
2067611,STONEHOUSE,ERNEST,E,31,,26/06/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2622010',Italy,CASERTA WAR CEMETERY,"I, B, 19.","Son of Henry and Mary Hannah Stonehouse; husband of Elizabeth Stonehouse, of Thurnscoe East, Yorkshire."
2067612,STORER,HAROLD,H,24,,31/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/262926',Italy,CASERTA WAR CEMETERY,"VIII, B, 10.","Son of Thomas H. and Emily E. Storer, of Woodville, Derbyshire."
2067613,STRUTT,LESLIE FREDERICK,L F,0,,29/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'954129',Italy,CASERTA WAR CEMETERY,"II, B, 6.","Son of Frederick James Strutt and Florence Strutt, of Bognor Regis, Sussex."
2067614,STURGESS,ERNEST RONALD,E R,31,,12/07/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5890021',Italy,CASERTA WAR CEMETERY,"I, B, 13.","Son of Emily Jane Sturgess, of Nottingham; husband of Freda A. Sturgess, of Nottingham."
2067615,SUGGITT,EDGAR,E,26,,19/12/1942,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4346820',Italy,CASERTA WAR CEMETERY,"IV, B, 7.","Son of John George and Isabella Suggitt, of Wakefield, Yorkshire."
