Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50627,HARDWICH,,R E S,0,Military Medal,09/04/1917,,Second Lieutenant,South African Infantry,,2nd Regt.,,South African,'',France,STE. CATHERINE BRITISH CEMETERY,K. 7.,
50629,HARRISON,,B,0,,09/04/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4236',France,STE. CATHERINE BRITISH CEMETERY,K. 28.,
50630,HAYWARD,,E,0,,17/04/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'30578',France,STE. CATHERINE BRITISH CEMETERY,J. 21.,
50750,SHARP,,W G,0,,08/04/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/41086',France,STE. CATHERINE BRITISH CEMETERY,H. 8.,
50753,SHELVEY,,A,0,,09/04/1917,,Serjeant,East Surrey Regiment,,7th Bn.,,United Kingdom,'9797',France,STE. CATHERINE BRITISH CEMETERY,G. 5.,
50754,SHEPPARD,,H A,0,,09/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62330',France,STE. CATHERINE BRITISH CEMETERY,G. 1.,
50758,SILVESTER,,J,0,,17/04/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'19884',France,STE. CATHERINE BRITISH CEMETERY,J. 20.,
50819,WILSON,ROBERT GILCHRIST,R G,0,,17/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Clyde Z/1531',France,STE. CATHERINE BRITISH CEMETERY,A. 7.,
50820,WINSTONE,,A E J,0,,11/10/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'69236',France,STE. CATHERINE BRITISH CEMETERY,J. 13.,
6005822,REHDER,KARL,K,0,,28/04/1917,,Grenadier,German Army,,12./I.R.64,,German,'',France,STE. CATHERINE BRITISH CEMETERY,B. 21.,
50612,GOODWIN,,J T,0,,10/04/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'40118',France,STE. CATHERINE BRITISH CEMETERY,F. 13.,
50550,CANDY,,C,0,,04/05/1917,,Corporal,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'3469',France,STE. CATHERINE BRITISH CEMETERY,C. 29.,
50577,DAVISON,,J,0,,15/05/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'35623',France,STE. CATHERINE BRITISH CEMETERY,D. 19.,
50737,ROSE,,G,0,,02/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'12183',France,STE. CATHERINE BRITISH CEMETERY,A. 15.,
50810,WEST,,G,0,,08/06/1917,,Gunner,Royal Garrison Artillery,,235th Siege Bty.,,United Kingdom,'97028',France,STE. CATHERINE BRITISH CEMETERY,E. 11.,
50637,HOLTOM,,F,0,,09/04/1917,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'280',France,STE. CATHERINE BRITISH CEMETERY,C. 12.,
50708,O'NEIL,,D,0,,09/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'22341',France,STE. CATHERINE BRITISH CEMETERY,H. 22.,
50811,WHITAKER,,G S,0,,02/04/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'781183',France,STE. CATHERINE BRITISH CEMETERY,A. 21.,
50813,WILCOX,,C,0,,11/10/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'32218',France,STE. CATHERINE BRITISH CEMETERY,J. 17.,
50815,WILLIAMS,,H,0,,28/05/1917,,Shoeing Smith,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'147802',France,STE. CATHERINE BRITISH CEMETERY,E. 1.,
50552,CHAMPKINS,,C,0,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/20132',France,STE. CATHERINE BRITISH CEMETERY,F. 3.,
50706,O'DONNELL,,P,0,,10/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/8572',France,STE. CATHERINE BRITISH CEMETERY,K. 25.,
50585,DRURY,,J,0,,06/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15719',France,STE. CATHERINE BRITISH CEMETERY,J. 7.,
50613,GORDON,,W,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'40129',France,STE. CATHERINE BRITISH CEMETERY,K. 5.,
50623,HALL,,J,0,,08/04/1917,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'428',France,STE. CATHERINE BRITISH CEMETERY,H. 14.,
50624,HANN,ARTHUR GEORGE,A G,0,,03/04/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'42145',France,STE. CATHERINE BRITISH CEMETERY,M. 5.,
50739,ROUSELL,GEORGE,G,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6462',France,STE. CATHERINE BRITISH CEMETERY,L. 12.,
50740,RUSHBY,HAROLD,H,19,,28/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'22451',France,STE. CATHERINE BRITISH CEMETERY,J. 10.,
50742,RYAN,,F,0,,16/06/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'779',France,STE. CATHERINE BRITISH CEMETERY,E. 12.,
50545,BUCKLAND,,J,0,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'6822',France,STE. CATHERINE BRITISH CEMETERY,H. 21.,
50506,ARCHIBALD,,W K,0,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'27318',France,STE. CATHERINE BRITISH CEMETERY,H. 1.,
50559,CLIFFE,,G,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,26th Coy.,,United Kingdom,'17428',France,STE. CATHERINE BRITISH CEMETERY,K. 24.,
50591,ELLIOTT,,J E,0,,04/05/1917,,Private,Canadian Army Medical Corps,,2nd Field Amb.,,Canadian,'651122',France,STE. CATHERINE BRITISH CEMETERY,M. 30.,
50661,LAWTON,,W,0,,15/05/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1207',France,STE. CATHERINE BRITISH CEMETERY,D. 20.,
50778,TAYLOR,,J H,0,,06/05/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'26633',France,STE. CATHERINE BRITISH CEMETERY,D. 5.,
50823,WORTMAN,,J J,0,,01/05/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709176',France,STE. CATHERINE BRITISH CEMETERY,M. 11.,
50554,CHRISTIE,,H M,0,,21/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/5948',France,STE. CATHERINE BRITISH CEMETERY,B. 7.,
50586,DRYBURGH,CHARLES,C,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3461',France,STE. CATHERINE BRITISH CEMETERY,L. 11.,
50625,HAMILTON,,J,40,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'183934',France,STE. CATHERINE BRITISH CEMETERY,,"See ""DOUGAN,"" the true family name."
50743,SANDALL,,L,0,,01/05/1917,,Driver,Royal Field Artillery,,9th Bty. 41st Bde.,,United Kingdom,'32550',France,STE. CATHERINE BRITISH CEMETERY,C. 23.,
50816,WILLSMORE,,R J,0,,09/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'11575',France,STE. CATHERINE BRITISH CEMETERY,G. 7.,
50512,BANKS,,J,0,,09/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'15257',France,STE. CATHERINE BRITISH CEMETERY,J. 12.,
50797,WALKER,,D,28,,06/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43782',France,STE. CATHERINE BRITISH CEMETERY,C. 5.,"Son of David and Sarah Walker, of New Sneddon St., Paisley."
50507,ARMSTRONG,WILLIAM,W,0,,24/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6335',France,STE. CATHERINE BRITISH CEMETERY,B. 19.,
50508,ARNOLD,,F,0,,09/04/1917,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'4110',France,STE. CATHERINE BRITISH CEMETERY,H. 15.,
50510,BALLANTYNE,,R,0,,08/04/1917,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/12046',France,STE. CATHERINE BRITISH CEMETERY,H. 9.,
50560,CLIFTON,,F,0,,08/05/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'5320',France,STE. CATHERINE BRITISH CEMETERY,J. 5.,
50636,HOGAN,,W,0,,17/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1464',France,STE. CATHERINE BRITISH CEMETERY,E. 16.,
50567,COOK,,H J,0,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'S/8883',France,STE. CATHERINE BRITISH CEMETERY,F. 7.,
50593,ENTICOTT,,A,0,,29/04/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'27527',France,STE. CATHERINE BRITISH CEMETERY,B. 1.,
50594,ENTWISTLE,,J A,0,,10/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17364',France,STE. CATHERINE BRITISH CEMETERY,C. 3.,
50597,FERGUSON,JOHN,J,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43911',France,STE. CATHERINE BRITISH CEMETERY,G. 28.,He came from Wishaw.
50662,LEARMONT,,J,0,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'30310',France,STE. CATHERINE BRITISH CEMETERY,H. 3.,
50665,LEWIS,,R S,0,,22/04/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'862171',France,STE. CATHERINE BRITISH CEMETERY,M. 13.,
50777,TAYLOR,,J,0,,10/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38292',France,STE. CATHERINE BRITISH CEMETERY,C. 4.,
50707,OLIVER,ALBERT,A,22,,09/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'9101',France,STE. CATHERINE BRITISH CEMETERY,F. 22.,"Son of John Oliver, of Hevingham, Norwich."
50553,CHIVAS,,N J,0,Military Medal,13/05/1917,,Bombardier,Canadian Field Artillery,,3rd Bde.,,Canadian,'43623',France,STE. CATHERINE BRITISH CEMETERY,M. 17.,"Son of Ann Chivas, of 5452, 15 St., Detroit, Mich., U.S.A."
50503,ALLUM,FRANCIS GERARD HENRY,F G H,20,,29/05/1917,,Private,Honourable Artillery Company,,"""D"" Coy. 1st Bn.",,United Kingdom,'3445',France,STE. CATHERINE BRITISH CEMETERY,E. 3.,"Son of Alfred and Annie Allum, of Bute Lodge, Petersham, Surrey."
50504,ANDERSON,,J,37,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'184183',France,STE. CATHERINE BRITISH CEMETERY,M. 18.,"Youngest son of Annie Anderson, of 127, 13 St., West, Owen Sound, Ontario, and the late James Anderson."
50513,BARNES,,E,25,,24/04/1917,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3888(S)',France,STE. CATHERINE BRITISH CEMETERY,B. 15.,"Son of John and Jane Barnes, of Haslingden, Lancs."
50519,BEAUMONT,,A,36,,11/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40774',France,STE. CATHERINE BRITISH CEMETERY,D. 14.,"Son of Robert and Mary Ann Beaumont, of Knottingley, Yorks."
50705,NOON,,W,0,,08/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,attd. 112th Trench Mortar Bty.,United Kingdom,'20134',France,STE. CATHERINE BRITISH CEMETERY,H. 11.,
50502,ALEXANDER,,D,28,,09/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43184',France,STE. CATHERINE BRITISH CEMETERY,J. 26.,"Son of Mrs. Alexander, of 45, Lochlands Drive, Arbroath, and the late Charles Alexander. Native of Forfar."
50509,AUCHTERLONIE,GEORGE,G,26,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'40332',France,STE. CATHERINE BRITISH CEMETERY,K. 6.,"Son of Andrew and Clementina Auchterlonie, of Clathy Gask, Auchterarder, Perthshire."
50511,BANKHEAD,FRANK JOHN,F J,25,,29/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424544',France,STE. CATHERINE BRITISH CEMETERY,M. 2.,"Son of Samuel and Elizabeth Anne Bankhead, of Ballymena, Co. Antrim. Born at Pretoria, South Africa."
50516,BATES,RICHARD EDWIN OLIVER,R E O,20,,09/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'40571',France,STE. CATHERINE BRITISH CEMETERY,H. 29.,"Son of Annie Bates, of ""Ivydene,"" Hayes End, Hayes, Middx., and the late Richard Bates."
50517,BATTERBEE,ROBERT WILLIAM,R W,22,,26/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17821',France,STE. CATHERINE BRITISH CEMETERY,B. 2.,"Son of Robert William and Harriett Jane Batterbee, of Park Farm, Thorney, Peterborough. Native of West Winch, King's Lynn, Norfolk. His brother Walter Henry also fell."
50518,BAXTER,JOHN,J,45,,24/04/1917,,Gunner,Royal Garrison Artillery,,206th Siege Bty.,,United Kingdom,'3575',France,STE. CATHERINE BRITISH CEMETERY,L. 23.,"Son of Michael and Mrs. M. Baxter, of Killaloe; husband of E. Baxter, of Killaloe, Co. Clare."
50520,BEELS,,T,23,,03/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'1137',France,STE. CATHERINE BRITISH CEMETERY,C. 26.,"Son of John Maddison Beels and Sarah Beels, of 6, Newtown Terrace; Hedon Rd., Hull."
2000234,KINNERSLEY,,W,0,,26/04/1917,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'105099',France,STE. CATHERINE BRITISH CEMETERY,B. 12.,
2000231,BODINNAR,JAMES HENRY,J H,29,,08/06/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/1625(S)',France,STE. CATHERINE BRITISH CEMETERY,E. 9.,"Husband of Beatrice Mary Bodinnar, of Railway Villas, Blowing House, Redruth, Cornwall."
2000232,BOLSTER,FRANCIS JULIAN,F J,20,,04/04/1917,,Captain,Royal Garrison Artillery,,31st Seige Bty.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,A. 3.,"Son of The Rev. R. C. Bolster and Frances Bolster, of 66, Goldington Avenue, Bedford. Native of Castlemartyr, County Cork."
2000236,MARSH,GEORGE DOURN,G H,32,,09/04/1917,,Gunner,Royal Field Artillery,,156th Bde. H.Q.,,United Kingdom,'88110',France,STE. CATHERINE BRITISH CEMETERY,J. 28.,"Son of George Dourn Marsh, and Mary Ann Marsh. Native of London."
50514,BARTON,,W,0,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1174',France,STE. CATHERINE BRITISH CEMETERY,G. 18.,
50569,COOPER,,A,0,,10/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22703',France,STE. CATHERINE BRITISH CEMETERY,C. 17.,
50599,FISHER,,C,0,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40167',France,STE. CATHERINE BRITISH CEMETERY,L. 7.,
50695,MILES,,F,0,,09/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'8629',France,STE. CATHERINE BRITISH CEMETERY,H. 28.,
50799,WALKER,,S,0,,16/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'36156',France,STE. CATHERINE BRITISH CEMETERY,E. 13.,
2000235,MARNEY,,G E,0,,09/04/1917,,Serjeant,East Surrey Regiment,,7th Bn.,,United Kingdom,'8369',France,STE. CATHERINE BRITISH CEMETERY,G. 14.,
50796,WALKER,DAVID,D,22,,14/05/1917,,Private,Argyll and Sutherland Highlanders,,3rd/6th Bn.,,United Kingdom,'252149',France,STE. CATHERINE BRITISH CEMETERY,D. 18.,"Brother of John Walker, of Mosside Place, Paisley."
50500,ADAMSON,ALEXANDER HUTTON,A H,27,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,K. 16.,"Son of Alexander Adamson, of 28, St. Bernard's Crescent, Edinburgh."
50501,AITKENHEAD,,J,37,,03/04/1917,,Corporal,Royal Scots,,16th Bn.,,United Kingdom,'25801',France,STE. CATHERINE BRITISH CEMETERY,A. 16.,"Son of Andrew F. and Janet Kidd Aitkenhead; husband of Jane Aitkenhead, of 89, Comiston Rd., Edinburgh. Native of Uddingston, Lanarkshire."
50523,BENSON,,C,18,,10/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41412',France,STE. CATHERINE BRITISH CEMETERY,C. 13.,"Son of Bridget Judge, of 24, Back Clare St., Limerick."
50524,BENSON,JACK RUSSELL,J R,22,,29/06/1917,,Lance Corporal,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'13/62',France,STE. CATHERINE BRITISH CEMETERY,E. 18.,"Son of Arthur and Annie Benson, of Leeds."
50525,BENSON,LIONEL WILLIAM RICHARD,L W R,23,,30/04/1917,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'371219',France,STE. CATHERINE BRITISH CEMETERY,L. 20.,"Eldest Son of Mary Anne Benson, of Gaspard House, Clareston Rd., Tenby, and the late William Walter Benson."
50527,BERRY,ROBERT CLIVE,R C,19,,09/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/831',France,STE. CATHERINE BRITISH CEMETERY,E. 23.,"Son of Mr. and Mrs. R. Berry, of 49, Glovers Rd., Small Heath, Birmingham."
50528,BEXLEY,,F,0,,10/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'11068',France,STE. CATHERINE BRITISH CEMETERY,F. 15.,
50529,BISSET,,A M,0,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12981',France,STE. CATHERINE BRITISH CEMETERY,L. 13.,
50530,BLACK,JOHN ROBERT,J R,26,,09/04/1917,,Lance Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'19148',France,STE. CATHERINE BRITISH CEMETERY,G. 23.,"Son of James and Margaret Black, of Railway Cottages, Darnick, Melrose. Was a Stonemason by trade. Enlisted Nov., 1914."
50531,BRADFORD,WILLIAM,W,31,,28/05/1917,,Lance Corporal,Worcestershire Regiment,,14th Bn.,,United Kingdom,'26239',France,STE. CATHERINE BRITISH CEMETERY,E. 2.,"Husband of M. A. Bradford, of 14, Wallis St., Old Penshaw, Fence Houses, Co. Durham."
50532,BRADLEY,,G,0,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/9397',France,STE. CATHERINE BRITISH CEMETERY,G. 9.,
50533,BRAIDWOOD,ALEXANDER,A,19,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'38553',France,STE. CATHERINE BRITISH CEMETERY,G. 15.,"Son of Alexander and Jessie Braidwood, of Melbourne Rd., Broxburn, West Lothian."
50534,BRANAGAN,ANDREW JAMIESON,A J,21,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43716',France,STE. CATHERINE BRITISH CEMETERY,G. 26.,"Son of James and Alice Branagan, of 96, Glasgow Rd., Burnbank, Hamilton."
50535,BREEN,,J,33,,02/05/1917,,Private,Royal Army Medical Corps,,93rd Field Amb,,United Kingdom,'62662',France,STE. CATHERINE BRITISH CEMETERY,C. 27.,"Husband of A. Breen, of 25, Wightman St., Kensington, Liverpool."
50536,BRODIE,JOHN,J,21,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/853',France,STE. CATHERINE BRITISH CEMETERY,A. 5.,"Son of Duncan and Margaret Annie Brodie, of 7, Shortridge Terrace, South Jesmond, Newcastle-on-Tyne."
50537,BROMLEY,,A,0,,28/07/1917,,Gunner,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'296694',France,STE. CATHERINE BRITISH CEMETERY,E. 29.,
50538,BROOKS,WILLIAM FREDERICK,W F,23,,09/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62410',France,STE. CATHERINE BRITISH CEMETERY,F. 21.,"Son of William Charles and Mary Isabel Brooks, of 21, Mildmay Grove, Islington, London."
50540,BROWN,DAVID,D,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19428',France,STE. CATHERINE BRITISH CEMETERY,H. 6.,"From Loanhead, Midlothian."
50542,BROWN,,F,0,,09/09/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/13291',France,STE. CATHERINE BRITISH CEMETERY,E. 34.,
50548,BURTON,,S,0,,11/06/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1242',France,STE. CATHERINE BRITISH CEMETERY,E. 14.,
50549,CANDLISH,,M,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/124',France,STE. CATHERINE BRITISH CEMETERY,C. 10.,
50539,BROTHERTON,GEORGE,G,20,,06/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'L/16172',France,STE. CATHERINE BRITISH CEMETERY,D. 6.,"Son of George Brotherton, of Sylvan Cottage, Todmorden Rd., Burnley."
50541,BROWN,ERNEST,E,20,,03/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/243',France,STE. CATHERINE BRITISH CEMETERY,E. 21.,"Son of Arthur and Jane Ellen Brown, of 83, High St., Wibsey, Bradford."
50543,BROWN,,F R,35,,29/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'34209',France,STE. CATHERINE BRITISH CEMETERY,E. 20.,"Husband of B. Brown, of 2, Ellis Place, Lodge Lane, Beeston Hill, Leeds."
50544,BROWNE,GEORGE PERCY,G P,20,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466818',France,STE. CATHERINE BRITISH CEMETERY,L. 28.,"Only son of Cpl. G. T. Browne, (late 49th Bn. Canadian Inf.) and the late S. J. Metcalfe (his wife) of Thornaby, Yorks., England."
50546,BURKE,WILLIAM,W,33,,10/04/1917,,Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/550',France,STE. CATHERINE BRITISH CEMETERY,A. 12.,"Son of Michael and Mary Ann Burke; husband of Edith Burke, of 17, Evelyn Terrace, Blaydon, Co. Durham."
