Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
340826,FEE,JOHN,J,27,,27/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8552',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",364.,"Son of William and Margaret Fee, of 19, Matilda St., Pollokshaws, Glasgow."
340842,FIRTH,,A,23,,09/01/1919,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/25503',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1200.,"Son of Joseph and Alice Jane Firth, of 10, Balfour St., Wakefield Rd., Bradford, Yorks."
340899,GAVIN,ALEXANDER DAVIDSON,A D,23,,06/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'26438',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",793.,"Son of Alexander Davidson Gavin and Mary Ann Gavin, of 143, Earlham Grove, Forest Gate, London. Born in London."
341184,KEDDIE,ANDREW,A C,22,,14/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'3/5701',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",987.,"Son of James Keddie, of 24, Kinning St., Glasgow."
341319,MACDONALD,,H,0,,10/01/1918,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'25670',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1906.,
341271,LIMOND,WILLIAM McCULLOCK,W M,24,,28/07/1917,,Private,Cameron Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'29439',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",70.,"Son of John and Annie Limond, of Brick House, Minishant, Maybole, Ayrshire."
341348,McMEEKIN,,A,29,,10/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16350',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1663.,"Son of James and E. M. McMeekin, of 40, Muiryhall St., Coatbridge, Lanarkshire."
341460,MUNRO,,A J,23,,13/05/1918,,Lance Corporal,Cameron Highlanders,,10th Bn.,,United Kingdom,'225742',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1895.,"Nephew of Mr. A. D. Munro, of Balmungie, Fortrose, Ross-shire."
341508,ORCHARD,WILFRED LAWSON,W L,36,,29/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'4128',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",377.,"Brother of Mrs. McAllen, of 247, Manor Farm Rd., Bitterne Park, Southampton."
341717,SCOTT,,W,0,,19/09/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'18430',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",307.,
341821,STEWART,JOSEPH,J,29,,17/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9176',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1016.,Son of Joseph and Margaret Stewart.
341840,SUFFILL,ALICK,A,31,,09/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/12809',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",590.,"Son of Henry and Georgina Suffill, of 20, Stanley St., Glasgow."
342013,WILCOCK,,R B,0,,12/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/30098',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",611.,
623699,PATRICK,JOHN,J,19,,02/08/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/31196',Greece,KARASOULI MILITARY CEMETERY,D. 840.,"Son of Mr. and Mrs. G. Paterson, of East Blairlinn, Cumbernauld Station, Glasgow."
623643,MULDOON,JOHN,J,0,,13/09/1918,,Lieutenant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 490.,
623927,STEWART,,A,0,,22/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9157',Greece,KARASOULI MILITARY CEMETERY,D. 850.,
623925,STEVENSON,,C,0,,12/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16886',Greece,KARASOULI MILITARY CEMETERY,E. 978.,"Son of Charles and Martha Stevenson, of 5, New St., Paisley."
624004,URQUHART,,J,0,,28/08/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6496',Greece,KARASOULI MILITARY CEMETERY,C. 646.,"Husband of Jeannie McLean (formerly Urquhart), of 7, Douglas St., Nairn."
624014,WALKER,,R K,0,,02/09/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9797',Greece,KARASOULI MILITARY CEMETERY,C. 648.,
624286,BARRIE,,J,0,,24/07/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17633',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1465.,
624208,ADAMSON,,C A,0,,27/12/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'3/6343',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,30.,
624216,ALLAN,,W,0,,29/06/1918,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'204132',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1434.,
625040,LANG,HAXTON,H,26,,07/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'18253',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,531.,"Son of James and Sarah Lang, of Galashiels."
625110,LYDEN,FRANCIS,F,21,,15/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'22409',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1581.,"Son of John Lyden and Catherine Scott Lyden, of 347, North High St., Musselburgh, Edinburgh."
625166,McWILLIAMS,JAMES,J,49,,27/02/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'3/6030',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,814.,Son of John and Janet McWilliams.
625144,McINTOSH,ALEXANDER,A,27,,28/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16684',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1537.,"Son of William McIntosh and Margaret Blyth McIntosh, of 70, Abbey Land, Newton Grange, Midlothian."
625151,MACKAY,HECTOR,H,0,,01/01/1917,,Serjeant,Cameron Highlanders,,10th Bn.,,United Kingdom,'225528',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,757.,"Son of Angus and Elspeth Mackay, of Wester Gruids, Lairg, Sutherland."
625254,MURDOCH,GEORGE MEIKLE,G M,27,,20/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6844',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,611.,"Son of H. Meikle, of 6, George St., Dingwall; husband of Mrs. M. Murdoch, of Waterloo Cottage, Dingwall, Ross-shire."
625276,NICHOLSON,,T,23,,11/02/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'22166',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1365.,"Son of William and Janet Nicholson, of 17, Drumdryan St., Edinburgh."
625673,TULLOCH,ALEXANDER,A,27,,17/01/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225941',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,773.,"Son of Mr. and Mrs. Tulloch, of Corovorie, Tomatin, Inverness."
625564,STARK,,D,39,,15/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17388',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,593.,"Son of Mr. and Mrs. David Stark, of 6, Allan St., Leith; husband of Christina Gibson (formerly Stark), of Gas Works Cottages, Penicuik, Midlothian."
625573,STEWART,,C,27,,12/11/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'14446',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,678.,"Son of William and Jane Stewart, of Wartle, Aberdeenshire."
625828,YOUNG,JAMES,J,25,,23/12/1916,,Lance Corporal,Cameron Highlanders,Scottish Horse,10th Bn.,transf. from,United Kingdom,'1017',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,748.,"Son of Mr. and Mrs. Robert Young, of Glasgow; husband of Kathleen McDonald Young, of 33, Nithsdale Rd., Strathbungo, Glasgow."
332381,BRUNTON,,W,0,,02/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/22554',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,212.,"Brother of William Brunton, of 6, The Bow, Jedburgh, Roxburghshire."
332681,NEVILLE,,R,0,,13/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16746',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,321.,
332400,CAMPBELL,DONALD,D,20,,14/11/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/31145',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,456.,"Son of Allan and Jessie Campbell, of Railway Gossings, Gollanfield, Inverness-shire."
332483,EDDIE,ALICK BUTTERS,A B,20,,05/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/31150',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,241.,"Son of Robert Eddie, of 5, St. Mary's St., St. Andrews, Fife."
333058,CRAWFORD,WILLIAM,W,0,,25/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'25681',Greece,STRUMA MILITARY CEMETERY,II. F. 3.,
332643,McMAHON,JAMES,J,29,,11/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/17153',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,311.,"Son of Gilbert and Mary McMahon (nee Mathie), of 23a, Thorn St., Motherwell."
332641,McKEEN,A. NISBET,A N,25,,07/10/1918,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8980',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,251.,"Son of Henry and Eleanor Nisbett McKeen, of Edinburgh."
332679,NEILSON,JAMES HADDEN,J H,29,,28/10/1917,,Serjeant,Cameron Highlanders,,10th Bn.,,United Kingdom,'226018',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,27.,"Son of James and Christina Neilson, of 7, Station Rd., Ellon, Aberdeenshire. Native of Montrose."
332708,PATTISON,HUGH,H,35,,10/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/17031',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,301.,"Son of George and Mary Pattison, of Port Glasgow; husband of Elizabeth Pattison, of 27, Shore St., Port Glasgow."
333385,LOW,,D,0,,25/01/1917,26/01/1917,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17497',Greece,STRUMA MILITARY CEMETERY,III. A. 4.,
332712,PEFFERS,,J,0,,25/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'3/6198',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,110.,
332772,SMEATON,JAMES FERGUS,J F,27,,27/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16984',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,141.,"Son of James and Elizabeth Smeaton, of Torwood, Birnam, Dunkeld, Perthshire."
332789,STENHOUSE,DANIEL,D,0,,26/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/13473',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,126.,
332831,WALKER,,D,0,,10/10/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/27526',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,290.,
332905,AITKEN,JOHN,J,26,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17457',Greece,STRUMA MILITARY CEMETERY,IV. C. 1.,"Son of Robert James and Mary Christie Aitken, of 50, Morris St., Paterson, New Jersey, U.S.A."
332909,ALEXANDER,WILLIAM,W,24,,01/10/1916,02/10/1916,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8750',Greece,STRUMA MILITARY CEMETERY,IV. C. 3.,"Son of William and Elizabeth Alexander, of Park Cottage, Liberton, Edinburgh."
332910,ALLARDICE,CHARLES,C,21,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9882',Greece,STRUMA MILITARY CEMETERY,II. J. 4.,"Son of George Allardice, of Dundee."
332913,ANDERSON,ROBERT,R H,23,,30/09/1916,,Private,Cameron Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'18935',Greece,STRUMA MILITARY CEMETERY,IV. E. 6.,"Son of George H. Anderson, of 38, Dublin St., Edinburgh, and the late Elizabeth B. Anderson."
332926,BAIN,THOMAS CALLANDER,T C,23,,16/03/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'14443',Greece,STRUMA MILITARY CEMETERY,VI. F. 3.,"Son of Mr. and Mrs. William Bain, of 10, Ardgowan St., South Side, Glasgow."
332930,BALL,,C,21,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9040',Greece,STRUMA MILITARY CEMETERY,IV. E. 14.,"Son of Robert and Catherine Ball, of 25, Washington St., Anderston, Glasgow."
332934,BANKS,JOHN,J,30,,23/04/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16552',Greece,STRUMA MILITARY CEMETERY,VI. G. 12.,"Son of John and Jeanie Currie Banks, of Larkhall, Lanarkshire, Scotland."
332956,BLACKWOOD,JAMES,J,21,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9151',Greece,STRUMA MILITARY CEMETERY,III. G. 7.,"Son of Thomas and Grace Blackwood, of 18, Cathcart Place, Edinburgh."
333096,DICKIE,,R,19,,16/03/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'20794',Greece,STRUMA MILITARY CEMETERY,VI. G. 10.,Son of William and Jeanie Dickie (nee Laird).
332968,BOYLE,,J,0,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9507',Greece,STRUMA MILITARY CEMETERY,II. J. 14.,"Son of Mr. and Mrs. Boyle, of 87, Blackburn St., Glasgow; husband of Mrs. Madden (formerly Boyle), of 23, Marlow St., Glasgow."
333039,COLQUHOUN,JOHN,J D,22,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17410',Greece,STRUMA MILITARY CEMETERY,IV. G. 9.,"Son of Robert and Annie Colquhoun, of 5, Armour St., Kilmarnock, Ayrshire."
333106,DREGHORN,,J,33,,01/10/1916,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'5911',Greece,STRUMA MILITARY CEMETERY,III. B. 9.,"Husband of Isabella Dreghorn, of Limekiln Cottage, Stevenston, Ayrshire."
333113,DUNCAN,,J,0,,07/09/1917,,Company Quartermaster Serjeant,Cameron Highlanders,,10th Bn.,,United Kingdom,'225188',Greece,STRUMA MILITARY CEMETERY,II. F. 7.,"Son of David and Jane Duncan, of Inverquiech, Alyth, Perthshire."
333115,DUNLOP,QUINTIN,Q,21,,01/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17042',Greece,STRUMA MILITARY CEMETERY,V. B. 13.,"Born at High Trowier, Girvan. Son of William Dunlop, of Kileekie, Crosshill, Maybole, Ayrshire."
333117,DUNN,JOHN,J,21,,10/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225192',Greece,STRUMA MILITARY CEMETERY,IX. B. I.,"Son of John and Margaret Dunn, of St. Andrews, Fife."
332981,BROWN,JAMES,J,28,,04/10/1916,,Corporal,Cameron Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7755',Greece,STRUMA MILITARY CEMETERY,V. B. 14.,"Son of Helen Brown, of 46, Charles St., Dundee, and James Brown. Native of Kirkcaldy, Fifeshire."
332983,BROWN,WILLIAM ARMOUR,W A,20,,31/01/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225068',Greece,STRUMA MILITARY CEMETERY,V. G. 5.,"Son of Mr. J. and Mrs. M. Brown, of 3, Inglis St., Dennistoun, Glasgow."
333001,CAMERON,HUGH,H,30,,02/11/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'25736',Greece,STRUMA MILITARY CEMETERY,II. H. 13.,"Son of Archibald and Mary Cameron, of Scotstown, Strontian, Ardgour, Argyllshire."
333007,CARROL,,J,0,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6206',Greece,STRUMA MILITARY CEMETERY,V. C. 6.,
333020,CHISHOLM,,P,25,,03/04/1917,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8281',Greece,STRUMA MILITARY CEMETERY,IX. B. 7.,"Son of Andrew and Elizabeth McMillan Chisholm, of Milton of Campsie, Glasgow."
333066,CUNNINGHAM,,G,27,,27/12/1916,,Lance Corporal,Cameron Highlanders,,10th Bn.,,United Kingdom,'225157',Greece,STRUMA MILITARY CEMETERY,V. G. 4.,"Son of Peter and Janet Ritchie Cunningham, of 8, Pypers Wynd, Prestonpans, East Lothian."
333067,CUNNINGHAM,,S,29,,03/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17494',Greece,STRUMA MILITARY CEMETERY,V. B. 6.,"Husband of Ellen Sharp Cunningham, of 8, Tobago Street, Greenock."
333069,CURRIE,ROBERT,R,21,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17340',Greece,STRUMA MILITARY CEMETERY,III. C. 11.,"Son of Robert and Mary Currie, of 18C, Gillie's Lane, Bailliestone, Glasgow."
333709,THOMSON,,D,0,,19/05/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'20433',Greece,STRUMA MILITARY CEMETERY,VI. F. 1.,
333071,CUTHBERTSON,JAMES,J,18,,15/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9705',Greece,STRUMA MILITARY CEMETERY,III. C. 10.,"Native of Motherwell. Son of Agnes Cuthbertson Aitken, of 72, Flemington Street, Springburn, Glasgow, and the late Edward Cuthbertson."
333092,DENOON,WILLIAM,W,40,,21/05/1917,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'14436',Greece,STRUMA MILITARY CEMETERY,VII. E. 7.,"Son of Mr. and Mrs. John Denoon, of Strathkyle, Culrain, Ross-shire."
333094,DEY,,J,30,,25/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'25738',Greece,STRUMA MILITARY CEMETERY,II. H. 9.,"Son of Robert and Mary Dey, of 2, Stuart St., Partick, Glasgow. Husband of Margaret Dey, of 51, Pollok St., Pollokshaws, Glasgow."
333589,REID,ALEXANDER,A,28,,16/03/1917,,Drummer,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7220',Greece,STRUMA MILITARY CEMETERY,VII. E. 15.,
333102,DOUGAN,,H,31,,13/10/1917,14/10/1917,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'12937',Greece,STRUMA MILITARY CEMETERY,VI. F. 5.,"Son of William and Jessie Dougan, of Glasgow."
333167,FRASER,DONALD,D,24,,25/10/1917,,Lance Corporal,Cameron Highlanders,,"""B"" Coy. 10th Bn.",,United Kingdom,'225234',Greece,STRUMA MILITARY CEMETERY,II. E. 2.,"Son of Mrs. M. Fraser, of Muirton Clunes, Kirkhill, Inverness-shire, and the late Donald Fraser."
333168,FRASER,JOHN,J,23,,25/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225243',Greece,STRUMA MILITARY CEMETERY,II. F. 5.,"Son of Samuel and Mary Ann Fraser, of Milton, Drumnadrochit, Inverness."
333405,MACDONALD,DONALD,D,22,,25/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225447',Greece,STRUMA MILITARY CEMETERY,IX. A. 11.,"Son of John and Margaret Macdonald, of Dunganichy, Benbecula, Lochboisdale, Isle of South Uist."
