Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2339732,EDMONDS,GEORGE,G,22,,12/07/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'5681989',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. B. 4.,"Son of Mr. and Mrs. G. F. Edmonds, of Edgware, Middlesex."
2339573,BLATCHER,ALFRED,A,28,,04/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6095859',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. D. 10.,"Son of Thomas and Mary Ann Blatcher, of Brighton, Sussex; husband of Violet Annie Blatcher, of Brighton."
2339734,ELDERS,ARTHUR,A,32,,17/06/1944,,Sapper,Royal Engineers,,246 Field Coy.,,United Kingdom,'14574630',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. F. 6.,"Son of William and Mabel Elders, of Shildon, Co. Durham; husband of Hannah Elders, of Shildon."
2339736,EMSLIE,EWEN ROBERTSON,E R,25,,24/07/1944,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'2878252',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. B. 8.,Son of Alexander and Jemima Emslie.
2339738,EVANS,CHARLES EDWARD,C E,29,,04/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116669',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. K. 2.,"Son of Charles and Irene Evans; husband of Leah Evans, of Smethwick, Staffordshire."
2339739,EVANS,GLYNDWR PHILLIP,G P,32,,20/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3908375',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. D. 9.,"Son of Thomas J. and Margaret Evans, of Ynysybwl, Glamorgan."
2339741,EVERETT,DENNIS GORDON,D G,18,,10/08/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14669776',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. A. 5.,"Son of Percy J. and Beatrice E. Everett, of Great Blakenham, Suffolk."
2339753,FISHER,JOHN WHITMARSH,J W,21,,20/07/1944,,Trooper,Royal Armoured Corps,,"'C' Sqn., 2nd Fife and Forfar Yeomanry",,United Kingdom,'14215288',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. A. 6.,"Son of Hubert Reginald and Annie (Nance) Adela Fisher, of Shirley, Croydon, Surrey."
2339754,FISHER,WILFRED,W,29,,31/07/1944,,Private,Army Catering Corps,Royal Engineers,,attd,United Kingdom,'4694390',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. J. 3.,"Son of Stanley and Ethel Fisher, of Almondbury, Huddersfield; husband of Jessie Fisher, of Almondbury."
2339755,FITCH,FREDERIC,F,0,Military Cross,19/06/1944,,Major,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'62355',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. F. 1.,"Son of Sydney Hewitt Fitch and Madeline Fitch, of Norwich; husband of Elizabeth Fitch, of Norwich."
2339756,FITZWILLIAMS-HYDE,ANTHONY JOHN,A J,31,,21/06/1944,,Major,Royal Armoured Corps,,4th/7th Royal Dragoon Guards.,,United Kingdom,'56638',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. F. 6.,"Son of Maj. John Kendrick Lloyd Fitzwilliams, R.H.A., and of Margery Laura Fitzwilliams (nee Hyde); husband of Joanna Margaret Fitzwilliams-Hyde, of Broadway, Worcestershire."
2339757,FLETCHER,ALBERT,A,22,,27/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3784084',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. A. 11.,"Son of James and Mary Ellen Fletcher, of Bolton, Lancashire."
2339764,FORD,PETER,P,35,,13/08/1944,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'14293054',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. C. 10.,
2339758,FLETCHER,ROBERT HORACE,R H,21,,12/06/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4868107',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. F. 7.,"Son of Thomas Horace and Sarah Ann Fletcher, of Kibworth, Leicestershire."
2339759,FOOT,FREDERICK DONALD,F D,31,,17/06/1944,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3243231',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. G. 2.,Son of Theodore William and Florence Foot; husband of Marguerite Patricia Foot (nee Burtenshaw).
2339760,FORBES,DAVID,D,21,,06/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5782358',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. G. 5.,"Son of Martin and May Forbes, of Walthamstow, Essex; husband of Rosalind Forbes, of Portslade, Sussex."
2339761,FORD,ALAN,A,21,,28/06/1944,,Lieutenant,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'262671',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. B. 11.,"Son of Harvey and Alice Winifred Ford, of Wheatley, Yorkshire."
2339762,FORD,ARTHUR,A,33,,06/07/1944,,Lance Bombardier,Royal Artillery,,76 Field Regt.,,United Kingdom,'1101044',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. J. 3.,"Son of John and Emma Ford, of Tunstall, Stoke-on-Trent; husband of Doris Alice Ford, of Tunstall."
2339765,FORREST,WILLIAM,W,30,,21/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3660585',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. F. 1.,"Son of Charles and Alice Forrest, of Warrington, Lancashire; husband of Ellen Forrest, of Latchford, Warrington."
2340120,PERRY,WALTER,W,25,,24/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14210414',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. H. 6.,
2339776,GAINSBURY,JAMES BURROUGHS,J B,32,,08/07/1944,,Warrant Officer Class II,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5769968',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. G. 1.,"Son of Leonard and Hephzibah Gainsbury; husband of Ellen Laura (Peggy) Gainsbury, of Norwich."
2339777,GALBRAITH,GAVIN HERIOT,G H,21,,11/08/1944,,Lieutenant,Royal Engineers,,275 Field Coy.,,United Kingdom,'303530',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. L. 6.,"Son of Alan Galbraith and of Irene Constance Galbraith (nee Heriot), of Worthing, Sussex."
2339780,GARNETT,FREDERICK,F,21,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'4546638',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. Joint grave III. K. 7.,
2339584,BOSWELL,ARTHUR HENRY,A H,24,,02/07/1944,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5118560',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. E. 7.,"Son of Arthur Henry and Evelyn Boswell; husband of Alice Jean Boswell, of Warwick."
2339785,GAVAGHAN,PETER,P,33,,12/06/1944,,Lance Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3193439',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. C. 6.,
2339786,GAY,ARTHUR,A,24,,18/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'996754',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. C. 5.,"Son of William John and Alice Jane Gay, of Trehafod, Glamorgan."
2339787,GAY,ERNEST JAMES,E J,26,,29/06/1944,,Gunner,Royal Artillery,,"405 Bty., 123 (6th City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'11405090',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. G. 3.,"Son of John Alfred and Edith Maria Gay; husband of Monica Gay, of Isleworth, Middlesex."
2339791,GILLINGHAM,IVOR,I,32,,07/06/1944,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'7925023',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. G. 8.,
2340001,McKNIGHT,SAMUEL WALKER,S W,27,,12/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3193852',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. C. 2.,
2339813,GUNBY,ARTHUR,A,24,,09/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'11052998',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. G. 10.,"Son of Charlie and Edith Gunby, of Birmingham; husband of Alice Gunby, of Edgbaston, Birmingham."
2339823,HANCOCK,STUART,S,19,,08/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14561668',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. D. 4.,
2339817,HALL,DONALD ALAN LESLIE,D A L,24,,08/07/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5773076',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. B. 5.,Son of George Victor and Florence Hall.
2339820,HALL,WILLIAM,W,26,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115604',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. A. 9.,"Son of William and Rose Hall; husband of Constance Anne Hall, of Romford, Essex."
2339933,KEARTON,ALBERT,A,26,,07/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5775524',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. A. 6.,"Son of Frederick William and Mary Jane Kearton, of Mill Hill, Middlesex."
2339940,KERR,ROBERT McL.,R M,0,,26/06/1944,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/14247147',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. C. 7.,
2339628,CANHAM,WILLIAM THOMAS,W T,26,,06/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5772226',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. F. 4.,"Husband of E. Canham, of St. Mary Cray, Kent."
2339970,LINDSAY,HUGH,H,0,,13/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012223',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. L. 8.,
2339944,KIMBERLEY,CHARLES JOHN,C J,24,,08/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4926943',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. F. 10.,"Son of Charles and Edith Florence Kimberley, of Coventry."
2339947,KING,ALLAN GEORGE,A G,21,,18/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14203170',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. A. 1A.,"Son of Joseph W. and Florence King, of Bootle, Lancashire."
2339952,KNIGHT,KENNETH ALFRED,K A,18,,06/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14437645',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. H. 5.,"Son of James and Lillian Blanche Knight, of Kilcot, Newent, Gloucestershire."
2339953,KOHLER,ALBERT JOHN EDWARD,A J E,24,,07/06/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7016376',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. K. 5.,"Son of Albert Edward and Daisy Ethel Kohler; husband of Doris Hilda Kohler, of Bethnal Green, London."
2339954,KYLE,JAMES,J,22,,10/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3197658',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. L. 7.,"Son of Mary Kyle; husband of Josephine Isabella Kyle, of Ashington, Northumberland."
2339956,LAFBERY,ERNEST HARRY,E H,38,,26/07/1944,,Serjeant,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'4523334',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. A. 10.,"Son of Thomas and Martha Lafbery; husband of Evelyn Lafbery, of Harehills, Leeds, Yorkshire."
2339958,LANCASTER,GEORGE JOHN,G J,32,,08/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3460708',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. E. 2.,"Son of Richard and Isabella Lancaster, of Preston, Lancashire."
2339961,LEADBETTER,STANLEY F.,S F,22,,08/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126631',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. D. 1.,"Son of Frederick Andrew and Emily Louisa Leadbetter, of Selly Park, Birmingham."
2339963,LEFT,GEORGE,G,28,,09/07/1944,,Serjeant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116588',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. F. 4.,"Son of George and Beatrice Left, of Edgbaston, Birmingham; husband of Ivy Left, of Edgbaston."
2339966,LIDDELL,FRANK,F,24,,16/07/1944,,Sapper,Royal Engineers,,240 Field Coy.,,United Kingdom,'2036417',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. B. 6.,"Son of James and E. Liddell; husband of Frances D. M. Liddell, of Ely, Cambridgeshire."
2339639,CATTELL,DOUGLAS HARRY,D H,19,,08/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14615824',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. E. 1.,"Son of Charles Fredrick and Eliza Mary Cattell, of Walthamstow, Essex."
2339974,LOMAS,JAMES,J,22,,27/06/1944,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3782881',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. E. 7.,"Son of Arthur and Frances Lomas, of Heaton Norris, Stockport, Cheshire."
2339976,LONGHURST,DENVILLE,D,19,,08/08/1944,,Gunner,Royal Artillery,,,attd. H.Q. Ninth Army Group.,United Kingdom,'14567268',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. C. 4.,"Son of Alfred Clifton Longhurst and Miriam Ann Longhurst, of Sketty, Swansea."
2339979,LUCAS,JOHN,J,19,,08/07/1944,,Lance Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14416164',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. F. 6.,"Son of Herbert and Lily Lucas, of Coventry."
2339981,LUXFORD,ERNEST ALBERT,E A,31,,19/12/1944,,Lieutenant,Royal Army Service Corps,,188 Detail Issue Depot,,United Kingdom,'284134',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. H. 4.,"Son of Ernest Albert and Maud Mary Ann Luxford; husband of Hilda Mary Luxford, of Forest Gate, Essex."
2339982,LYDON,JAMES MICHAEL,J M,34,,24/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345936',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. G. 4.,"Son of Michael and Clara Lydon, of Hull; husband of Dora Kate Lydon, of Hull."
2339985,LYON,HARRY,H,27,,24/07/1944,,Warrant Officer Class II,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2986773',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. F. 6.,"Son of Hugh and Catherine Clark Ramsay Lyon; husband of Margaret Lyon, of Redding, Falkirk, Stirlingshire."
2339986,McALLISTER,GEORGE,G,37,,07/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7009594',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. G. 1.,"Son of George and Elizabeth McAllister, of Belfast, Northern Ireland; husband of Mary McAllister, of Donegall Pass, Belfast."
2339987,McALPINE,LAURIE GWATKIN,L G,26,,13/07/1944,,Gunner,Royal Artillery,,9 Survey Regt.,,United Kingdom,'7670741',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. H. 2.,"Son of the Revd. Robert George McAlpine, M.A., and May McAlpine, of Mundesley-on-Sea, Norfolk. B.A., Hons. (Cantab.): Jesus College."
2339988,MACARTHY,JOHN PAPWORTH,J P,19,,09/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14655604',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. J. 10.,"Son of John and Edna Viola Macarthy, of Cambridge."
2339990,McCULLEN,ALFRED,A,21,,28/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14203285',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. J. 1.,"Son of Gladys McCullen, of Hulme, Manchester."
2339997,McKENNA,PATRICK,P,22,,20/07/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2940250',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. A. 5.,"Son of Thomas and Annie McKenna, of Glasgow."
2339999,MACKINTOSH,JOHN LESLIE,J L,21,,16/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5114 Mobile Signals Unit (35 Wing),,United Kingdom,'1490126',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. B. 3.,"Son of John Leslie and May Mackintosh, of Romanby, Northallerton, Yorkshire."
2340003,MACMILLAN,WILLIAM FERGUSON,W F,32,,28/06/1944,,Gunner,Royal Artillery,,126 Field Regt.,,United Kingdom,'921481',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. F. 8.,"Son of Hugh and Joan Macmillan, of Glasgow; husband of Williamina Macmillan, of Glasgow."
2340005,McPHILEMY,JAMES,J,20,,17/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14273265',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. C. 10.,"Son of Matthew and Hellen McPhilemy, of Possilpark, Glasgow."
2340007,MAILER,JAMES MACGREGOR,J M,23,,06/07/1944,,Lieutenant,Royal Artillery,,127 Field Regt.,,United Kingdom,'220592',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. H. 4.,"Son of John Macgregor Mailer, S.S.C., and Mary Honorah Mailer, of Edinburgh. M.A. (Edin.)."
2340009,MALLEN,WILLIAM FOREST,W F,33,,19/07/1944,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3186889',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. A. 3.,"Son of James and Elizabeth Mallen; husband of Margaret Wilson Mallen, of Kelso, Roxburghshire."
2340010,MALLINSON,HORACE,H,34,,25/07/1944,,Driver,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2122721',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. B. 6.,"Son of William and Ruth Mallinson; husband of Doris Mallinson, of Kirkby Thore, Westmorland."
2340011,MANLOW,ARTHUR,A,19,,08/07/1944,,Lance Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14404510',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. B. 7.,"Son of Georgina Harriett Manlow, of Bowes Park, Middlesex."
2340013,MARR,JOHN RICHARD NORRISON,J R N,22,,22/07/1944,,Gunner,Royal Artillery,,"'A' Bty., 9 Survey Regt.",,United Kingdom,'10400078',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. E. 3.,"Son of Henry Norrison Marr and Etta Marr, of Lymm, Cheshire."
2340021,MASON,WILLIAM HENRY,W H,30,,09/06/1944,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4806743',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. G. 1.,"Son of Bert and Maud Elizabeth Mason, of Cambridge; husband of Catherine Margaret Mason, of Cambridge."
2340026,MAYALL,DEREK JOHN,D J,24,,16/08/1944,,Major,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'113631',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. D. 5.,"Son of the Revd. John Bardsley Mayall, M.C., M.A., and Muriel O'Neill Mayall, of Risby Rectory, Suffolk."
2340218,SMITH,ALBERT JAMES,A J,24,,09/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'2596292',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. L. 10.,"Son of John and Sarah Smith, of Whiston, Lancashire."
2340028,MERRY,KENNETH WALTER,K W,21,,09/06/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7022576',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. D. 9.,"Son of Henry Richard and Bessie Eliza Merry, of Walthamstow, Essex."
2340220,SMITH,A. MORRIS,A M,25,Mentioned in Despatches,08/07/1944,,Serjeant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111404',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. C. 8.,"Son of Mr. and Mrs. W. A. Smith; husband of Ethel Smith, of Walsgrave-on-Sowe, Warwickshire."
2340222,SMITH,CHARLES,C,21,,23/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2764090',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. A. 5.,"Son of Charles and Mary Smith, of Leeds, Yorkshire."
2340031,MICHAELIDES,MICHAEL P.,M P,36,,09/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7020577',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. D. 9.,"Son of Procopios and Agathoniki Michaelides; husband of Olive May Michaelides, of Walworth, London."
2340251,STUBBINS,CYRIL COOPER,C C,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14578482',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. Joint grave III. K. 7.,
2340253,SUCH,ERIC,E,19,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14408954',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. H. 9.,"Son of Ernest and Sarah Such, of Stechford, Birmingham."
