Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180962,LEWIS,,G,0,,11/03/1916,,Corporal,Highland Light Infantry,,12th Bn.,,United Kingdom,'B/21000',France,MAZINGARBE COMMUNAL CEMETERY,98.,
180965,LOATES,,W,0,,22/06/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2977',France,MAZINGARBE COMMUNAL CEMETERY,95.,
180953,JACOBS,,R,26,,07/02/1916,,Sapper,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'91819',France,MAZINGARBE COMMUNAL CEMETERY,13.,"Son of William Jacobs, of Headington, Oxford; husband of Sarah Jane Jacobs, of 2, High St., Old Headington, Oxford."
180954,JARVIS,ARCHIBALD OLIVER,A O,31,,01/02/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'1887',France,MAZINGARBE COMMUNAL CEMETERY,11.,"Son of William Jarvis, of 3, Rosebery Rd., Muswell Hill, London."
180957,KERR,ROBERT,R,29,,04/10/1915,,Driver,Royal Engineers,,15th Signal Coy.,,United Kingdom,'47866',France,MAZINGARBE COMMUNAL CEMETERY,61.,"Son of Ruth Kerr, of 3, Arthur St., Greenock."
180958,KERWOOD,JIM,J,26,,06/02/1916,,Pioneer,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'91813',France,MAZINGARBE COMMUNAL CEMETERY,9.,"Son of Joseph Kerwood, of Hampton Gay, Kidlington, Oxon."
180959,KILPATRICK,ROBERT,R,41,,25/09/1915,,Serjeant,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'6816',France,MAZINGARBE COMMUNAL CEMETERY,80.,"Husband of Alice Kilpatrick, of 20, Franklin St., Bridgeton, Glasgow."
180960,LANE,,H J P,0,,03/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'79',France,MAZINGARBE COMMUNAL CEMETERY,71.,"Husband of Annie M. Lane, of 5, Church Cottages, Shoreham, Kent."
180961,LEE,ERNEST CHARLES,E C,27,,17/11/1915,,Corporal,Royal Field Artillery,,30th Bty.,,United Kingdom,'40759',France,MAZINGARBE COMMUNAL CEMETERY,46.,"Son of George and Emily Mary Lee, of 12, Harvey Rd., Camberwell, London."
180963,LINDON,ALFRED,A,23,,05/01/1916,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'3049',France,MAZINGARBE COMMUNAL CEMETERY,45.,"Son of Mrs. Lucy Lindon, of East Leake, Loughborough."
180964,LLOYD,ELLIS,E,26,,19/01/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7752',France,MAZINGARBE COMMUNAL CEMETERY,29.,"Son of Elizabeth Ratcliffe (formerly Lloyd), of 2, College, Bersham, Wrexham, and the late Harry Lloyd."
180968,McCARTNEY,WILLIAM,W,32,,23/01/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'3992',France,MAZINGARBE COMMUNAL CEMETERY,24.,"Son of Patrick and Isabella Taylor McCartney, of Lanark; husband of Helen Denholm McCartney, of 5, Bernard's Wynd, Lanark."
180971,MACLEAR,HARRY,H,0,Distinguished Service Order,15/03/1916,,Lieutenant Colonel,East Lancashire Regiment,Royal Scots,,attd. Cdg. 13th Bn.,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY,107A.,"Son of Henry Wallich Maclear and Mary Maclear; husband of Beatrice Maclear, of 2, Warwick Avenue, Bedford."
180972,McLEOD,ALEXANDER,A,22,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14663',France,MAZINGARBE COMMUNAL CEMETERY,77.,"Son of Alexander and Sarah McLeod, of 26, Nixon St., Rochdale."
180988,RODD,,W,0,,05/02/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'1472',France,MAZINGARBE COMMUNAL CEMETERY,6.,
180990,SADLER,,A H,0,,13/01/1916,,Serjeant,London Regiment,,17th Bn.,,United Kingdom,'1322',France,MAZINGARBE COMMUNAL CEMETERY,31.,
180991,SEABORNE,,E J,0,,08/12/1915,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'25978',France,MAZINGARBE COMMUNAL CEMETERY,50.,
180992,SINCLAIR,,A,0,,30/01/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/7185',France,MAZINGARBE COMMUNAL CEMETERY,15.,
180973,MARRIOTT,CECIL FREDERICK,C F,18,,03/10/1915,,Corporal,Royal Engineers,,189th Coy.,,United Kingdom,'106501',France,MAZINGARBE COMMUNAL CEMETERY,65.,"Eldest son of Mr. W. H. and Mrs. E. Marriott, of 85, Percival Rd., Sherwood, Nottingham. Born at Cape Town, South Africa."
180974,MARSTON,GEORGE HENRY,G H,41,,06/02/1916,,Sapper,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'92735',France,MAZINGARBE COMMUNAL CEMETERY,8.,"Husband of Ann Marston, of 40, Wellington St., Nuneaton."
180976,MILLER,THOMAS MURRAY,T M,21,,27/01/1916,,Second Lieutenant,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY,19.,"Son of the Rev. and Mrs. John Miller, of the United Free Church Manse, Eyemouth, Berwickshire."
180978,MOORE,,H E,24,,03/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'118',France,MAZINGARBE COMMUNAL CEMETERY,72.,"Eldest son of Thomas E. and Elizabeth Moore, of 54, Abbott Rd., Poplar, London. Native of West Ham, London."
180979,O'DONNELL,CHARLES,C,20,,03/10/1915,,Corporal,Royal Engineers,,188th Field Coy.,,United Kingdom,'106534',France,MAZINGARBE COMMUNAL CEMETERY,60.,"Son of Charles and Alice O'Donnell, of 514, Stanley Rd., Bootle, Liverpool."
180980,PAGE,LEWIS JOHN,L J,19,,03/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'747',France,MAZINGARBE COMMUNAL CEMETERY,73.,"Son of Frederick W. and Sarah Page, of 4; Mill Cottages, West Farleigh, Maidstone."
180982,PEMBERTON,,J,20,,09/01/1916,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'6846',France,MAZINGARBE COMMUNAL CEMETERY,38.,"Son of Edward and F. M. Pemberton, of Felinpuleston, Wrexham, Denbighshire."
180983,PITT,FREDERICK JAMES,F J,27,,15/01/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'2633',France,MAZINGARBE COMMUNAL CEMETERY,33.,"Son of John Frederick and Phoebe Pitt, of Abingdon, Berks."
180984,PLUMB,FREDDIE CHARLES,F C,20,,03/01/1916,,Driver,Royal Engineers,,4th (London) Field Coy.,,United Kingdom,'1373',France,MAZINGARBE COMMUNAL CEMETERY,36.,"Son of Mrs. Hannah Plumb, of 12, Granfield St, Battersea, London."
180989,RUTH,JAMES,J,31,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'17328',France,MAZINGARBE COMMUNAL CEMETERY,79.,"Son of John and Mary Ruth, of Glasgow; husband of Annie Ruth, of 308, Garngad Rd., Townhead, Glasgow."
180993,SKIGGS,GEORGE,G,28,,07/07/1915,,Corporal,London Regiment (City of London Rifles),,"""D"" Coy. 6th Bn.",,United Kingdom,'2057',France,MAZINGARBE COMMUNAL CEMETERY,87.,"Son of Mr. and Mrs Skiggs, of 15G, Broad St. Station Dwellings, Finsbury Avenue, London, E.C.2."
180994,SKIPPER,PERCY ERNEST A.,P E A,22,,13/10/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18490',France,MAZINGARBE COMMUNAL CEMETERY,57.,"Husband of Rose Bussell (formerly Skipper), of 11, Chaplin Rd., Willesden Green, London."
180996,SMITH,SIDNEY,S,29,,08/12/1915,,Lieutenant,Royal Garrison Artillery,,113th Bty.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY,49.,"Son of William and Marion Smith, of ""The Laurels,"" The Green, Castle Bromwich, Birmingham."
180997,SMITH,,W J C B,22,,21/01/1916,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'19249',France,MAZINGARBE COMMUNAL CEMETERY,30.,"Son of James and Jane Smith, of Forge Road, Kilmarnock."
180998,SPROUL,JAMES,J,20,,30/01/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'18369',France,MAZINGARBE COMMUNAL CEMETERY,17.,"Son of William and Annie Sproul, of 21, Howgate, Falkirk."
180999,TAYLOR,,W T,27,,23/01/1916,,Lance Corporal,Army Service Corps,,H.Q. 45th Inf. Bde.,,United Kingdom,'T2/015176',France,MAZINGARBE COMMUNAL CEMETERY,25.,"Son of Harry Arthur and Kate Taylor, of 1, Chapel St., Stafford."
181000,THOMPSON,,D,25,,10/02/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3705',France,MAZINGARBE COMMUNAL CEMETERY,2.,"Son of David Thompson, of 34, Ann St., Greenock."
181002,WALKER,,R,25,,25/09/1915,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14280',France,MAZINGARBE COMMUNAL CEMETERY,81.,"Son of Thomas Forsyth Walker, of Kilsyth, Glasgow."
181003,WARD,,S,0,,06/02/1916,,Pioneer,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'91700',France,MAZINGARBE COMMUNAL CEMETERY,10.,"Brother of Sanderson J. Ward, of Prince St., Earl's Barton, Northampton."
181004,WILLIAMS,HERBERT LLEWELLYN,H L,33,,03/10/1915,,Sapper,Royal Engineers,,15th Signal Coy.,,United Kingdom,'62352',France,MAZINGARBE COMMUNAL CEMETERY,64.,"Son of Richard and Elizabeth Ann Williams, of Burry Port, Carmarthenshire."
181005,WOOD,BRIAN ROBERT PHILIP,B R P,21,,02/07/1915,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY,107.,"Son of Robert Samuel Wood and Theodora Sarah Sophia Wood, of Bedford House, High Wycombe, Bucks."
181007,WORSTER,,A H,23,,05/01/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2773',France,MAZINGARBE COMMUNAL CEMETERY,40.,"Son of Thomas and Emma Worster, of 90, Lavenham Rd., Southfields, London."
181001,TYRRELL,,S,0,,28/09/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10841',France,MAZINGARBE COMMUNAL CEMETERY,69.,
181006,WOODLEY,,J T,0,,22/06/1915,,Corporal,London Regiment,,17th Bn.,,United Kingdom,'1725',France,MAZINGARBE COMMUNAL CEMETERY,93.,
180930,DOWNIE,,W J,0,,29/09/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'1918',France,MAZINGARBE COMMUNAL CEMETERY,91.,
180928,DIXON,,J,0,,17/11/1915,,Gunner,Royal Field Artillery,,30th Bty.,,United Kingdom,'2109',France,MAZINGARBE COMMUNAL CEMETERY,48.,
180934,ELRICK,,J,0,,18/11/1915,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'667',France,MAZINGARBE COMMUNAL CEMETERY,47.,
180937,FAIRGRIEVE,,J,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'7622',France,MAZINGARBE COMMUNAL CEMETERY,78.,
180966,McAINSH,,S,0,,27/01/1916,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'19559',France,MAZINGARBE COMMUNAL CEMETERY,16.,
