Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2648157,COLLINS,ROBERT,R,35,,01/04/1945,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14794309',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 14.,"Son of Harry and Margaret Collins, of Eyke, Suffolk; husband of Mabel Margaret Collins, of Tunstall, Suffolk."
2648158,COPP,PETER FREDERICK JOHN,P F J,22,,30/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'1600555',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 13.,Son of Arthur Stanley Copp and Helen F. C. Copp.
2648160,DEW,THOMAS ALBERT,T A,22,,30/03/1943,,Sergeant,Royal Air Force,,196 Sqdn.,,United Kingdom,'658578',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Coll. grave 7-11.,"Son of William John and Mary Gwendoline Dew, of Pontypool, Monmouthshire."
2648161,DOVE,CYRIL BERTIE,C B,20,,15/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'89060',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Coll. grave 1-4.,Son of Jonathan Theodore and Ellen Catherine Dove; husband of Florence Ella Maud Dove.
2648163,DUNN,IAN CLARKE,I C,27,,03/07/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404927',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Joint grave 6.,"Son of Robert and Elizabeth Dunn, of Laidley, Queensland, Australia. B.A. (Queensland)."
2648165,EVANS,DAVID,D,20,,01/04/1945,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14548827',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 16.,"Son of Arthur John and Gladys Evans, of Canonbury, London."
2648166,GRAHAM,GORDON,G,25,,01/04/1945,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'7901887',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 23.,"Son of Richard Graham, and of Ethel Joy Graham, of Southwick, Sunderland, Co. Durham."
2648167,HURWORTH,GEORGE FENWICK,G F,22,,15/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'751601',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Coll. grave 1-4.,"Son of George Fenwick Hurworth and Daisy Elizabeth Hurworth, of Rochester, Kent."
2648169,McCRACKEN,LESLIE,L,21,,01/04/1945,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14406082',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 21.,"Son of Leslie and Mary McCracken, of Aidrie, Lanarkshire."
2648170,O'PRAY,ALFRED,A,0,,01/04/1945,,Serjeant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'420495',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 22.,"Son of John and Christina O'Pray; husband of Elizabeth O'Pray, of Newcastle-on-Tyne."
2648171,PEARCE,CYRIL LEONARD,C L,18,,01/04/1945,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14779243',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 17.,"Son of William Charles and Caroline lay Pearce, of Brentford, Middlesex."
2648173,SIMPSON,GRENVILLE,G,25,,15/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'942030',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Coll. grave 1-4.,"A.R.C.A. Son of Frank H. and Florence Simpson, of Thorner, Yorkshire."
2648175,SWARBRICK,THOMAS HENRY,T H,22,,01/04/1945,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5682431',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 19.,"Son of Joseph Roger and Rose Swarbrick, of Little Thornton, Lancashire."
2648176,VEECK,ALBERT CHARLES AUGUST,A C A,30,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1378911',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Coll. grave 7-11.,"Son of Albert Moritz Gustav and Rose Ethel Veeck, of Birmingham; husband of Irene Mabel Owen Veeck, of Hall Green, Birmingham."
