Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
535313,CULLEN,EDWARD,E,27,,21/07/1917,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9567',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 24.,"Son of Thomas and Ann Cullen, of Blackburn; husband of Clara M. Cullen, of 18, Crosby St., St. Lawrence, Mass., U.S.A."
535314,DRAKE,,F R,0,,01/05/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/32789',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 8.,
535315,DYER,GEORGE EDWARD,G E,19,,25/08/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16002',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 14.,"Son of Rhoda Harriet Fry (formerly Dyer), of Oldown, Tockington, Glos., and the late Alfred Dyer."
535350,RAISON,,W A,0,,01/12/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'31669',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 18.,
535316,EVANS,GEORGE LOVERIDGE,G L,23,,13/12/1917,,Trooper,Household Battalion,,,,United Kingdom,'3328',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 10.,"Son of John Loveridge Evans and Mary Evans, of 1, Mildmay St., Plymouth."
535317,FAGAN,,J,0,,27/07/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'11987',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 24.,
535318,FAWKES,JOSEPH HENRY ROTHWELL,J H R,36,,13/06/1917,,Sapper,Royal Engineers,,56th Coy.,,United Kingdom,'480651',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 22.,"Husband of Mrs. G. Fawkes, of 3, Birch St., Southport."
535319,FRENCH,WILLIAM,W,0,,24/06/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10669',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 16.,"Son of Mr. J French, of Epping Green, Epping, Essex."
535320,FULLERTON,,C E G,0,,19/12/1917,,Trooper,Household Battalion,,,,United Kingdom,'3071',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 8.,"Husband of Mrs. N. C. Fullerton, of 12, Little North St., Lisson Grove, London."
535321,GEORGE,,L E,0,,05/12/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28180',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 2.,
535322,GILDER,THOMAS FRANCIS,T F,34,,22/05/1917,,Sapper,Royal Engineers,,510th Field Coy.,,United Kingdom,'550936',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 23.,"Son of Thomas and Amelia Lucy Gilder, of Wood Green, London; husband of Marion Gilder, of 50, Lambton Rd., Hornsey Rise, London."
535323,GRIMMER,,B,31,,26/06/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'33752',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 18.,"Son of Mary Anne Grimmer, of Denton, Harleston, Norfolk, and the late Frank Grimmer."
535325,HARRY,,C,0,,19/08/1917,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'6128',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 19.,
535331,ISAACS,,S,0,,01/05/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/20955',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 9.,
535334,McPHERSON,,J,0,,25/06/1917,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'43016',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 12.,
535324,HARRISON,ALLEN,A,21,,01/05/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'10178',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 13.,"Son of William and Mary Elizabeth Harrison, of Coventry Side, Southam, Rugby."
535326,HATHAWAY,ALBERT JAMES,A J,25,,28/06/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'37732',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 20.,"Son of Eliza Hathaway, of 4, Oxford Rd., Wendlebury, Oxon.
His brother William George Hathaway also fell."
535327,HAWES,FRANK,F,23,,24/06/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'22575',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 14.,"Son of Daniel George and Georgianna Hawes, of 9, Cozens Rd., Thorpe, Norwich."
535329,HOLLINGSWORTH,,T A,0,,22/06/1917,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'37297',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 19.,"Step-son of Mrs. L. A. Hollingsworth, of 2, Durham Rd., Philip Lane, South Tottenham, London."
535330,HUGHES,,T,19,,13/06/1917,,Private,Royal Engineers,,56th Coy.,,United Kingdom,'486528',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 21.,"Son of Thomas Hughes, of 94, Lonsdale St., Stoke-on-Trent, and the late Clara Hughes. Native of Burslem."
535332,JOHNSON,,J,21,,04/05/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'13205',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 10.,"Son of Charles and Eliza Johnson, of Near Hall Gates, Cavendish, Suffolk."
535333,LIVERMORE,GEORGE HENRY,G H,20,,03/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'115655',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 11.,"Only son of Henry and Harriett Livermore, of 9, Cambridge Rd., Shoeburyness, Essex."
535335,MANN,,E T A,21,,07/06/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17761',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 2.,"Son of William and Eleanor S. Mann, of 13, Liston Rd., Grafton Square, Clapham, London. Native of Soham, Cambs."
535337,MAXWELL,DAVID ALLAN,D A,19,,27/07/1917,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'36604',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 26.,Son of Thomas and Emily Maxwell.
535338,MORGAN,FREDERICK GEORGE,F G,19,,22/08/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'24637',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 17.,"Son of Frederick and Mary A. Morgan, of 46, Foundry Lane, Southampton."
535339,NIGHTINGALE,HENRY JAMES,H J,37,,06/05/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'SR2/3284',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 7.,"Son of Thomas and Harriett Nightingale; husband of Elizabeth Nightingale, of 69, Higham St., Walthamstow, London."
535340,NORTHCOTT,THOMAS GEORGE,T G,19,,05/12/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28213',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 3.,"Son of Thomas George and Elizabeth Spiller Northcott, of 2, Rosedale Terrace, Seaton, Devon."
535341,PAGE,JOHN,J,34,Military Medal,16/12/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'3979',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 9.,"(Served as RADFORD), Son of C. Maria Page, of 34, Vaughton St. South, Birmingham, and the late James Page."
535342,PARKER,PERCY WILLIAM,P W,19,,11/04/1917,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'25389',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 16.,"Son of Henry Parker, of Angers Cottage, Earthcott, Alveston, Glos."
535343,PARKES,GEORGE,G,26,,22/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'58269',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 5.,"Son of John and Hannah Jane Parkes, of Normanby, Robin Hood's Bay, Yorks."
535344,PAYEN,BENJAMIN HERBERT,B H,28,,06/05/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'26838',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 8.,"Son of Abraham Draper Payen and Hannah Payen, of 10, Sewell St., Plaistow, London."
535345,PERCIVAL,JOSEPH,J,19,,27/07/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'34786',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 25.,"Son of Joseph and Margaret Percival, of 25, Halifax Rd., Brierfield, Burnley."
535346,PHEBY,ALBERT,A,23,,24/06/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'17113',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 15.,"Son of Fredrick and Elizabeth Pheby, of 43, Aybrook St., Manchester Square, London. Born at Cores End, Bourne End, Bucks."
535347,PRESTON,,T,0,,22/12/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292618',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 6.,
535348,QUELCH,CHARLES THOMAS,C T,26,Military Medal,28/07/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14335',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 23.,"Son of Thomas and Alice Olive Quelch, of Bulmer Farm Cottage, Falmer, Lewes, Sussex. Native of Lower Whitley, Reading."
535349,RADFORD,,J,34,,16/12/1917,,Private,ALIAS,,,,United Kingdom,'3979',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",,"See ""PAGE,"" the true family name."
535351,REVENS,ROBERT,R,36,,22/07/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'34521',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 25.,"Son of Peter and Sarah Revens; husband of Jane Holt Revens, of 10 Back, Hindle St., Haslingden, Lancs."
535352,RUSH,ERNEST WILLIAM,E W,32,,28/04/1917,,Second Lieutenant,Suffolk Regiment,,7th Bn.,,United Kingdom,'',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 12.,"Son of William and Caroline Rush, of Rushmere, Ipswich; husband of Flossie Ellen Rush, of Chapel St. Mary, Ipswich."
535353,SAFFERY,,W H,19,,30/11/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'32434',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 1.,"Son of John and Fanny Maria Saffery, of The Half Moon, Undershore, Northfleet, Kent."
535354,SHIPLEY,,J G,0,,18/06/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'26783',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 13.,
535356,SMITH,,F,27,,07/06/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'40161',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 4.,"Son of John and Eliza Smith, of Pickering, Yorks."
535358,TAYLOR,,E,0,,01/05/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/5947',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 10.,
535359,THEOBALD,,J,0,,04/12/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17779',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 5.,
535355,SIMPSON,,E D,27,,23/12/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'10756',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 1.,"Husband of L. V. M. Ogden (formerly Simpson), of 73, Milton Rd., Copnor, Portsmouth."
535357,STATHAM,,E V,38,,04/12/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/27434',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 3.,"Son of Harry and Laura Statham; husband of A. C. Statham, of 25, Peterborough Rd., Parson's Green, London."
535360,TUCKWELL,WILLIAM,W,24,,07/06/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'16135',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 3.,"Son of Louisa Tuckwell, of 6, Clifton Grove, Harehills, Leeds, and the late George Tuckwell."
535361,VIDION,CHARLES,C,34,,23/12/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33183',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 11.,"Son of Mr. and Mrs. Vidion, of Curzon House, Molash, Chilham, Canterbury."
535362,WAIGHT,,P A,0,,22/08/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22383',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 16.,"Brother of Henry R. Waight, of 66, College St., Southampton."
535364,WALL,ROBERT,R,0,,23/07/1917,,Private,Hampshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'21582',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 26.,"Son of John Wall and Mathilda Bergeron, his wife, of 8, Rue de La Marie, Lamorlaye, Oise, France."
535365,WATSON,JAMES,J,23,,21/07/1917,,Private,East Lancashire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'10558',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 23.,"Son of Henry A. B. and Hannah Watson, of 29, Oxford Rd., Burnley."
535366,WAUD,,E A,21,,22/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'33508',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 6.,"Son of Thomas A. and Mary Ann Waud, of 27, Napier Rd., Leeds Rd., Bradford."
535367,WEBB,CHARLIE,C,19,,06/09/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'30885',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 2.,"Son of Joseph and Eliza Sarah Webb, of Purlpitt, Atworth, Melksham, Wilts."
535368,WEBBER,GEORGE HENRY,G H,23,,29/06/1917,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12773',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 21.,"Son of Harry and Edith Webber, of 3, Upton Park Rd., Green St., Forest Gate, London. Born at West Ham, London."
535369,WHITE,REGINALD ALFRED,R A,24,,07/12/1917,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'20741',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 4.,"Son of Mr. A. S. and Mrs. A. White, of 7, The Mead, Ilchester, Taunton, Somerset."
535370,WIGGINS,ALBERT ALEXANDER,A A,19,,22/06/1917,,Private,Essex Regiment,Machine Gun Corps (Infantry),9th Bn., attd. 35th Bn.,United Kingdom,'23733',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 18.,"Son of Henry and Ruth Wiggins, of 71, Bedford Rd., Grays, Essex."
535303,BRIDGES,,F G,0,,11/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17581',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 15.,
2106957,HIGGINS,,F W G,0,,14/12/1917,,Trooper,Household Battalion,2nd Life Guards,,formerly 3688.,United Kingdom,'784',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 12.,"(Known as Frank). Son of Henry and Florence Agnes Higgins of 45 Hamilton Street, Leicester."
