Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2073315,TOMBS,DOROTHY HELEN,D H,0,,17/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206488',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of Benjamin D. R. and Ethel Mabel Tombs, of Charlton Kings, Gloucestershire."
2072544,SULLIVAN,NANCY,N,40,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'366317',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of John and Annie Evans, of Treorchy, Glamorgan; wife of Maj. G. M. Sullivan, R.A.S.C., of Fareham, Hampshire. S.R.N., S.R.F.N."
2100534,CLEWETT,CATHERINE HILDA,C H,30,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208176',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Charles Robert and Ada Clewett, of Holloway, London. S.R.N., C.M.B."
2143042,RUSSELL,WINIFRED,W,54,Mentioned in Despatches,14/02/1942,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208018',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of John Philip Beadon Russell and Sarah Ann Russell.
2099400,BRAND,MARY,M,0,,16/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206782',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Charles Cecil and Lucy Brand, of King's Heath, Birmingham. Gold Medallist, Queen's Hospital, Birmingham."
2099864,CARROLL,EDITH KATHERINE,E K,38,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206070',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Thomas A. and Mary J. Carroll.
2135072,JONES,VIOLET MAUD EVELYN,V M E,51,"Member of the Royal Red Cross, 1st Class, Mentioned in Despatches",14/02/1942,,Matron Principal,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206238',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Thomas and Rebecca Jones.
2131402,FINLEY,MARGARET RAVEN,M R,31,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206153',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Harry and Lilian Finley.
2131535,FOWLER,MARJORIE HELEN TAYLOR,M H T,28,,17/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206752',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of John and Mennie Margaret Fowler, of West Lewiston, Inverness-shire."
2133604,HERVEY MURRAY,AGNES JOAN,A J,26,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208739',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of C. L. and Ethel Hervey Murray, of Bournemouth, Hampshire."
2133736,HODGSON,MARJORIE AIZLEWOOD,M A,38,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206211',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of James Vincent Hodgson and Kate Alice Hodgson, of Ripon, Yorkshire."
