Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43672,ROWE,PHILLIP,P,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6667',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 6.,
43674,SADLER,,J,0,,08/08/1918,,Serjeant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6955',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 3.,
3073652,BURTON,HARRY PETHER,H P,21,,24/04/1918,,Bombardier,Australian Field Artillery,,30th Bty. 8th Bde.,,Australian,'22018',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 1.,"Native of Espepenee, Western Australia. Son of Alfred and Ellen Elizabeth Burton, of The Rectory, Middle Swan, Western Australia."
3073653,WATT,OSCAR WILLIAM,O W,32,,09/05/1918,,Lance Corporal,Australian Pioneers,,3rd,,Australian,'1605',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Spec. Mem.,"Son of James and Martha Watt; husband of Clarice M. Watt, of 18, Mason Avenue, St. Kilda, Victoria. Born at Prahran, Victoria."
43681,SCOGGINS,WARREN HENRY,W H,0,,24/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'636008',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 4.,
43731,TWELVETREES,,E D,0,,08/08/1918,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 7.,
43655,RANSON,,S C,0,,27/05/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'178826',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 7.,
43616,NUNN,,G W R,0,,08/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44089',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 2.,
43320,ANDERSON,,H,0,,11/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'30854',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 8.,
43493,HAXTON,,P A,0,,30/03/1918,,Private,Army Cyclist Corps,,IX Corps Cyclist Bn.,,United Kingdom,'646',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 3.,
43540,KRESSEN,WILLIAM,W,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2047',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 9.,
43739,WATTS,ALFRED,A,0,,19/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4805',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 1.,
43607,MUNSON,,W D,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325796',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 5.,
43328,BARRY,MICHAEL JAMES,M J,0,,27/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/14614',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 1.,
43369,CARTWRIGHT,,P,0,,03/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'32115',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 6.,
43501,HIGGS,,A,0,Military Medal,06/04/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12009',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 7.,
43551,LEWIS,,C W,0,,24/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'21970',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 10.,
43635,PEARCE,WILLIAM CHARLES,W C,0,Military Medal,27/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'8182',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 10.,
43675,SAGE,WALTER,W,0,,15/05/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'726A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 2.,
43330,BATE,,F,0,,01/04/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'50415',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. K. 7.,
43335,BELL,,S T,0,,06/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'203126',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 8.,
43370,CHANCE,,A,0,,26/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'49556',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 6.,
43371,CHANDLER,STANLEY HAYWARD,S H,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1690A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 6.,
43372,CHAPMAN,THOMAS EDWARD WILLIAM,T E W,0,,27/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'181857',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 1.,
43373,CHARLES,,G,0,,06/04/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'167754',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 7.,
43504,HILTON,,H,0,,11/04/1918,,Private,Royal Army Medical Corps,,38th Field Amb,,United Kingdom,'9516',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 2.,
43508,HOLMES,,R A,0,,07/08/1918,,Serjeant,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'33225',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 1.,
43514,HOUSLEY,,A,0,,24/04/1918,,Gunner,Royal Garrison Artillery,,128th Heavy Bty.,,United Kingdom,'74408',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 3.,
43605,MULLANY,JAMES,J,0,,03/10/1916,,Driver,Royal Field Artillery,,72nd Bty.,,United Kingdom,'64987',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 4.,
43589,MAY,,N,0,,23/08/1918,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'156056',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 8.,
43636,PEPPER,MERTON SEYMOUR,M S,0,,05/06/1918,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6372',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 6.,
43641,PILBEAM,,G,0,,24/04/1918,,Lance Bombardier,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'64145',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 7.,
43642,PINNICK,,A,0,,03/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15982',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 10.,
43678,SAWERS,ROBERT,R,0,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3031',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 9.,
43679,SCOTT,PERCIVAL THOMAS,P T,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3231',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 3.,
43349,BROOKS,PERCY NIEL,P N,0,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4574',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 4.,
43445,FLOYD,FRANK EDWARD,F E,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4302',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 4.,
43525,JACKSON,GEORGE,G,0,,12/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2889A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 8.,
43602,MORRIS,,F,0,,18/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352230',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 3.,
43651,PUNCHARD,,W,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'290122',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 7.,
43723,THOMPSON,,F,0,,17/08/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18197',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 3.,
43750,WILLSHER,,L,0,,30/03/1918,,Private,Army Cyclist Corps,,IX. Corps Cyclist Bn.,,United Kingdom,'47',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 4.,
43494,HAYES,,C,0,,27/03/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'1086',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 2.,
43496,HENSON,,T,0,,22/03/1918,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'32804',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 6.,
43500,HIBBERTS,,W,0,,25/03/1918,,Gunner,Royal Garrison Artillery,,295th Siege Bty.,,United Kingdom,'91935',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 1.,
43543,LARNER,,F,0,,02/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47547',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 8.,
43549,LESTER,,A,0,,17/08/1918,,Lance Corporal,Royal Engineers,,263rd Railway Coy.,,United Kingdom,'WR/318002',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 2.,
43343,BOROWSKI,LEO,L,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3925',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43662,ROBERTS,,J H,0,,02/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'27297',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 4.,
43348,BROOKS,,J W,0,,26/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10205',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 8.,
43409,DEXTER,,G S,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326209',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 6.,
43410,DICKINS,,G H,0,,02/07/1916,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'21769',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 8.,
43416,DRISCOLL,,W C,0,,03/06/1918,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'115221',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 1.,
43522,HUTCHINS,,A S,0,,17/05/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375911',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 2.,
43523,HYATT,,H T,0,,08/08/1918,,Lance Corporal,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'129272',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 3.,
43593,MERCHANT,,W J,0,,05/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'16021',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 10.,
43598,MILNER,SIDNEY ARTHUR,S A,0,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4781',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 10.,
43601,MONTEATH,CHARLES DUMBAR,C D,0,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3579',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43647,PRICE,,L,0,,05/04/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/1962',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 9.,
43648,PRINCE,ARTHUR,A,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3198',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 5.,
43650,PULLEN,,T R,0,,28/03/1918,,Lance Corporal,Royal Engineers,,204th Field Coy.,,United Kingdom,'87212',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 8.,
43720,THACKER,,F G,0,,02/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'29396',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 3.,
43721,THACKHAM,,J W,0,,31/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'365035',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 5.,
43716,TAPP,TOM,T,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1743',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106, British Cemetery, Bresle, Memorial.",
43751,WIMBLE,,E E,0,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19147',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 6.,
43752,WISE,,W,0,,26/03/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'R/631289',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43753,WISEMAN,,C,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'202238',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 4.,
43436,ELSEY,,W G,0,Military Medal,12/05/1918,,Corporal,London Regiment,,1st/17th Bn.,,United Kingdom,'374254',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 4.,
43351,BUCHANAN,,T J,0,,24/08/1918,,Private,Canadian Infantry Works Battalion,,,,Canadian,'922468',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. B. 2.,
43354,BUTLER,ARTHUR,A,0,,05/04/1918,,Private,Australian Pioneers,,4th,,Australian,'3024',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 9.,
43355,BUTLER,ALEXANDER,A,0,,02/07/1916,,Private,Royal Canadian Dragoons,,,,Canadian,'541',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 5.,
43300,BAENSCH,HERBERT ERNEST,H E,29,,22/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 1.,"Son of Mr. D. and Mrs. Luise Baensch. Native of Mannum, South Australia."
43301,BYRNE,THOMAS,T,24,,17/06/1918,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1722',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 5.,"Son of Joseph and Mary Byrne, of 44, Lambeth St., Kensington, Victoria, Australia. Native of Richmond, Victoria."
43302,CONWAY,JOHN,J,0,,07/07/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1727',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 1.,
43303,CROWLEY,DENNIS,D,27,,18/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6938',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 5.,"Son of C. Hillman (formerly Crowley), of Dennis Vale, Hay, New South Wales, and the late James D. Crowley. Native of Victoria, Australia."
43304,DAVIS,REGINALD WALKER,R W,24,,28/05/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4409',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 6.,"Son of Francis and May Davis, of Elder St., Wallaroo, South Australia."
43305,DAWES,GLADSTONE,G,0,,17/06/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4178',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 6.,
43306,LEECH,FREDERICK,F,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2346',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 3.,
43307,LINDNER,FREDERICK CHARLES,F C,20,,21/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'858',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 3.,"Son of Mrs. C. E. Tolhurst (formerly Lindner). Native of Tanunda, South Australia."
43484,HARDY,,N E,0,,24/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321407',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 1.,
43308,McLENNAN,OLIVER KEITH,O K,23,,04/07/1918,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6024',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Spec. Mem.,"Son of Alexander Frederick and Annie McLennan, of Glenthompson Victoria, Australia."
43309,MACNAMARA,LINDSAY EDWARD,L E,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4177',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 4.,
43311,SMITH,LESLIE JOHN,L J,32,,30/03/1918,,Sergeant,Australian Machine Gun Corps,,3rd Bn.,,Australian,'119',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Spec. Mem.,"Son of Mr. P. J. and Mrs. Catherine Smith, of 74, Grange Rd., Alphington, Victoria, Australia. Native of Richmond, Victoria."
43315,ADAMS,,E J,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'327511',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 8.,
43317,ALDIS,,T,0,,25/05/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'129633',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 6.,
43318,ALLEN,EDWARD,E,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2326',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 7.,
43312,THOMPSON,IVO GARFIELD,I G,21,,04/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. AA. 2.,"Son of William Turner Thompson and Edith Alvenia Thompson, of Walloway, South Australia. Native of Saddleworth, South Australia."
43313,ZIMMER,WILLIAM HERMAN,W H,21,,17/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3256',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 2.,"Son of William Henry and Elizabeth Alice Zimmer, of Police Station, Casterton, Victoria, Australia. Native of Geelong West, Victoria."
43314,ABLEY,JOHN THOMAS,J T,19,,14/05/1918,,Private,Royal Sussex Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'G/23753',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 10.,"Son of Benjamin and Sarah Abley, of 15, Wennington Road, Bow, London. Born at Bethnal Green, London."
43316,ADCOCK,,A H,23,Military Medal,11/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'24022',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 2.,"Son of William and Ellen Adcock, of 2, Seaman Cottages, Hopton, Great Yarmouth."
43319,ALLOWAY,ALEXANDER,A,40,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5538',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 3.,"Born at North Melbourne. Son of John and Elizabeth Alloway; husband of Annie Alloway, of Lang Lang, Victoria."
43323,ASLING,JAMES ARTHUR,J A,23,,22/08/1918,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'476345',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 2.,"Son of Alphoeus C. H. and Caroline Asling, of 149, Kimberworth Rd., Rotherham."
43325,BAILEY,FREDERICK HENRY,F H,21,,01/07/1916,,Private,Royal Army Medical Corps,,24th Field Ambulance,,United Kingdom,'1914',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 8.,"Son of R. H. and Annie Bailey, of 9, Priory Rd., Exeter."
43326,BAINES,WALTER,W,34,,03/04/1918,,Corporal Wheeler,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'27263',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 8.,"Son of Henry and Mary Jane Baines, of 8, Linton St., Ripley Ville, Bradford, Yorks."
43327,BARRALL,WILLIAM HARRY,W H,20,,22/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'216892',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 3.,"Son of James and Alice Barrall, of 55, Grosvenor St., Stepney, London."
