Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040723,SUTCLIFFE,HERBERT,H,34,,21/08/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'202080',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 6.,"Son of Mr. and Mrs. J. W. Sutcliffe; husband of Emily Sutcliffe, of 95, Merrill Avenue, Toronto, Ontario. Born at Leeds, England."
4040724,SUTHERLAND,,J,19,,17/04/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7018',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 25.,"Son of Mr. and Mrs. G. Sutherland, of 218, London Rd., Bridgeton, Glasgow."
4040725,SWEENEY,,M,0,,17/08/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7085',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 1.,
4040726,TANNER,,E G,0,,19/04/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'24374',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 3.,
4040727,TANNER,,E S,19,,14/02/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'4991',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 14.,"Son of Mr. and Mrs. Tanner, of 14, Paddenswick Rd., Hammersmith, London."
4040730,TAYLOR,,G,33,,20/04/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11802',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 15.,"Son of George and Martha Jane Taylor, of Stockton Heath, Warrington."
4040732,TEENEY,,S,26,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4943',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 1.,"Husband of Elizabeth Furse (formerly Teeney), of Thomas St., Mitchelstown, Co. Cork."
4040733,TEMPLE,HENRY JOHN,H J,39,,09/04/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'3/4807',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 9.,"Husband of Lydia Temple, of 26, Wharf Hill. Winchester."
562893,AVIS,,W,0,,31/08/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'41345',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 11.,
562895,BARTLETT,,C R,0,,16/06/1916,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4068',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 27.,
562896,BATTLE,,F,0,,14/07/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21797',France,"ST. PATRICK'S CEMETERY, LOOS",I. N. 15.,
562897,BEANLAND,,G E,0,,30/04/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",I. K. 10.,
562898,BEARDSLEY,,S,0,,18/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'1726',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 1.,
563008,DOWDELL,,J,0,,10/03/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'15520',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 17.,
563009,DOWEY,,W,0,,16/07/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'19857',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 29.,
563337,THOMAS,,D W,0,,01/04/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1615',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 28.,
563339,THOMSON,,J B,0,,18/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20722',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 23.,
562963,COOKE,,A,0,,22/04/1917,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'15680',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 18.,
562984,CUTTING,,A E,0,,09/03/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'4660',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 11.,
562887,ANSTEAD,,H,0,,19/02/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6/9710',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 4.,
562891,ATKINS,,W A,0,,05/07/1916,,Sapper,Royal Engineers,,173rd Coy.,,United Kingdom,'155861',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 22.,
562883,ADAMS,ALFRED ANDREW,A A,21,,10/02/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'1538',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 17.,"Son of Mrs. Elizabeth Adams, of 24, Stillness Rd., Honor Oak Park, London."
562884,ADLAM,FRED HUBERT BERTRAM,F H B,34,,19/05/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'21419',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 24.,"Son of Henry Adlam; husband of Eliza Adlam, of 8, May Avenue, Buckland, Lymington, Hants."
562885,ALLISON,,H,24,,02/05/1917,,Private,Lincolnshire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200073',France,"ST. PATRICK'S CEMETERY, LOOS",I. C. 2.,"Son of Mr. G. G, Allison, of ""Irby Dale,"" 46, Fydell St., Boston."
562886,ANGUS,JOHN ALEXANDER,J A,29,,19/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'331761',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 11.,"Son of William S. and Elizabeth Angus, of 163, King's Rd. East, North Lonsdale, British Columbia. Born at Edinburgh, Scotland."
562888,APPLETON,,A G,19,,02/06/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'16845',France,"ST. PATRICK'S CEMETERY, LOOS",I. M. 2.,"Son of Mrs. A. E. Appleton, of Gladstone Cottage, Baughurst, Basingstoke."
562889,ARMSTRONG,,A W,21,,29/04/1917,,Private,Machine Gun Corps (Infantry),,71st Coy.,,United Kingdom,'26231',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 11.,"Son of Robert D. and Hannah Armstrong, of Melmerby, Langwathby, Cumberland."
562890,ARTHUR,,S J,20,,14/07/1916,,Lance Corporal,Royal Irish Fusiliers,,8th Bn,,United Kingdom,'21783',France,"ST. PATRICK'S CEMETERY, LOOS",I. N. 13.,"Son of John Philip and E. Arthur, of 3, St. James Place, St. Jaques, Guernsey."
562892,ATKINSON,,J W,0,,26/05/1918,,Serjeant,Yorkshire Regiment,,12th Bn.,,United Kingdom,'20264',France,"ST. PATRICK'S CEMETERY, LOOS",II. A. 13.,
562894,BARKER,FREDERICK JOHN,F J,19,,17/02/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'33813',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 10.,"Son of Ada Hannah Barker, of 25, Rae St., Edgeley, Stockport, and the late Frederick Barker."
562899,BECKFORD,CYRIL EWART,C E,22,,17/05/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/14365',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 7.,"Son of Joshua and Elizabeth Jane Beckford, of 14, Waverley Rd., South Norwood, London. Born at Beckenham, Kent."
562900,BELBEN,,A,0,,04/07/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21793',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 1.,
562901,BENNETT,HARRY,H,28,,30/04/1916,,Serjeant,Royal Engineers,,26th Field Coy.,,United Kingdom,'17836',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 9.,"Son of Edwin James and Melinda Bennett; husband of Beatrice Mary Bennett, of 16, Fernleigh Rd., Winchmore Hill, London."
562902,BENSON,,G E,0,,26/12/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835509',France,"ST. PATRICK'S CEMETERY, LOOS",II. B. 2.,
562903,BERRY,,W J,0,,08/04/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'21834',France,"ST. PATRICK'S CEMETERY, LOOS",III. G. 10.,
562904,BILTON,,L A E S,22,,23/04/1917,,Second Lieutenant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 3.,"Son of George Albert and Annie Bilton, of 99, Neville Rd., Forest Gate, London."
562905,BIRD,,E,0,,29/11/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'38269',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 1.,
562906,BLAIKIE,,H,0,,22/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'23107',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 25.,
562907,BLAIR,THOMAS HAMILTON,T H,24,,19/04/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15211',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 16.,"Son of John and Annie Hamilton Blair, of 238, North Woodside Rd., Glasgow."
562908,BLAKE,JAMES,J,23,,22/03/1916,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'11840',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 26.,"Only son of John and Elizabeth Blake, of 60, Garratt Lane, Wandsworth, London."
562909,BOLES,PATRICK,P,23,,08/07/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22938',France,"ST. PATRICK'S CEMETERY, LOOS",III. O. 2.,"Son of Mrs. Susan Boles, of Altnadarragh, Corlough, Bawnbay, Co. Cavan."
562910,BOOTH,HARRY,H,35,,02/03/1916,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'35072',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 35.,"Husband of Margaret Ellen Wilson (formerly Booth), of 49, Bangor St., Bolton."
562911,BOOTH,JOHN,J,32,,23/05/1916,,Sapper,Royal Engineers,,173rd Coy.,,United Kingdom,'79669',France,"ST. PATRICK'S CEMETERY, LOOS",I. L. 1.,"Son of John and Susanna Booth; husband of Elizabeth Ann Booth, of 153, Kilnhurst Rd., Rawmarsh, Rotherham."
562912,BOOTH,,J,38,,17/04/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7913',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 24.,"Husband of Margaret Graham Booth, of 10, Rossie Place, Abbeyhill, Edinburgh."
562914,BRADLEY,,G W,0,,24/10/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17192',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 2.,
562916,BRAID,,G,0,,11/05/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7215',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 32.,
562918,BRIDGES,,H,0,,19/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'25138',France,"ST. PATRICK'S CEMETERY, LOOS",I. I. 2.,
562913,BOWDEN,JOHN GORNALL,J G,30,,09/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'67003',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 9.,"Husband of Jessie Bowden, of 5, St. Cuthbert's Rd., Carlton Rd., Nottingham."
562915,BRADLEY,,S,0,,15/06/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'26295',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 1.,
562917,BRAUNTON,WILLIAM HENRY,W H,0,,16/04/1916,,Gunner,Royal Field Artillery,,"""X"" 1st T.M. Bty.",,United Kingdom,'68491',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 13.,"Son-in-law of Mrs. M. A. Tibbles, of 89, Norfolk Rd., Rickmansworth, Herts."
562919,BROCKBANK,,R,0,,08/04/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2307',France,"ST. PATRICK'S CEMETERY, LOOS",III. G. 10.,
562920,BROWN,ARTHUR WILLIAM,A W,23,,18/02/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'15256',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 33.,"Son of James and Lizzie Brown, of Colne, St. Ives, Hunts."
562921,BROWN,,E,23,,17/06/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'14333',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 41.,"Son of Mrs. Annie Brown, of Headley, Newbury, Berks."
562922,BROWN,,J,0,,20/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20319',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 13.,
562923,BROWN,ROBERT,R,29,,28/11/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'243047',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 11.,"Husband of E. J. Brown, of 30, Forster St., Gateshead."
562924,BROWN,,W H,0,,23/01/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12272',France,"ST. PATRICK'S CEMETERY, LOOS",I. N. 7.,
562925,BROWNE,,T,0,,22/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5670',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 5.,
562926,BUCKLEY,,F,0,,16/08/1917,,Private,Canadian Machine Gun Corps,,13th Coy.,,Canadian,'781027',France,"ST. PATRICK'S CEMETERY, LOOS",II. A. 15.,
562927,BUCKLEY,,J,0,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3543',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 11.,
562928,BUNDY,,S,0,,24/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'46483',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 14.,
562929,BURNSTEIN,JACOB,J,22,,15/08/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46814',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 10.,"Son of Mrs. Rose Burnstein, of Glace Bay, Cape Breton."
562930,BURRAS,,J W,0,,18/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'18768',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 6.,
562931,BURTON,,A H,0,,27/04/1917,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17172',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 23.,
562980,CULL,,C,0,,21/02/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1549',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 33.,
562983,CURRY,,S,0,,29/08/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15443',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 12.,
562932,BYDAWELL,FRANCIS EDWARD,F E,24,Military Medal,08/09/1917,,Private,Machine Gun Corps (Infantry),,10th Bn.,,United Kingdom,'18906',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 6.,"Son of Francis Edward and Caroline Bydawell, of 38, Weymouth Dwellings, Sayers St., New Kent Rd., London."
562933,BYRNE,JAMES,J,29,,22/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22001',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 16.,"Son of Mrs. Maria Byrne, of 12, Captains Avenue, Bray, Co. Wicklow."
562934,BYRNE,,J,25,,10/03/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/10203',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 8.,"Son of Joseph Byrne, of Ballycanew, Gorey, Co. Wexford."
562935,BYRNE,PATRICK,P,39,,17/06/1916,,Private,Royal Dublin Fusiliers,,"""F"" Coy. 8th Bn.",,United Kingdom,'22571',France,"ST. PATRICK'S CEMETERY, LOOS",III. F. 1.,"Son of John and Margaret Byrne, of Co. Wicklow."
562936,BYRNE,PETER,P,22,,03/05/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10071',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 6.,"Son of Peter and Honora Byrne, of 41, Victoria Buildings, Blackrock, Co. Dublin."
562937,CADDLE,,A,0,,18/04/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8860',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 19.,
562938,CAINE,,E J,0,,18/02/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2202',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 22.,
562939,CAMPBELL,,H,0,,27/08/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'19/1604',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 4.,
562940,CAMPBELL,,T,0,,08/07/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'3772',France,"ST. PATRICK'S CEMETERY, LOOS",III. O. 1.,
562941,CARDEY,ALFRED JOHN,A J,24,Military Medal,19/09/1917,,Serjeant,Essex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'12919',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 3.,"Son of John James and Sarah Cardey, of Colchester."
562942,CARR,THOMAS,T,31,,14/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'50467',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 13.,"Son of Thomas and Mary Jane Carr; husband of Mary Elizabeth Carr, of Hetton-Le-Hole, Co. Durham."
562943,CARROLL,,M,0,,21/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1445',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 11.,
562944,CARTER,,J,0,,13/05/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/10747',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 4.,
562945,CASSIDY,,M,0,,04/05/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'22846',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 17.,
562946,CASTLE,,A,32,,22/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'38097',France,"ST. PATRICK'S CEMETERY, LOOS",I. L. 9.,"Husband of Elizabeth Castle, of 54, East St., Audenshaw, Manchester."
562947,CAVE,,H J,24,,18/02/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'31972',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 32.,"Son of Joseph and Hannah Cave, of Caulcote, Marston Moretaine, Ampthill, Beds."
562948,CHILLERY,,C W,0,,12/09/1917,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'33835',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 13.,
562949,CLANCY,,J,0,,07/06/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12821',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 18.,
562950,CLARK,,A,0,,16/06/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'14336',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 40.,
562951,CLEGG,,R H,0,,23/04/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'9962',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 9.,
562952,CLEWS,,E J,37,,02/07/1916,,Serjeant,Hampshire Regiment,,11th Bn.,,United Kingdom,'11294',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 45.,"Husband of Nellie E. Clews, of 1, Nepton Gardens, Barkingside, Ilford, Essex."
562953,CLITHEROE,HENRY,H,37,,13/05/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'20314',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 5.,"Husband of Catherine Clitheroe, of 85, Fylde Rd., Preston. Born at Preston."
562954,CLOUGH,NORMAN HARGREAVES,N H,19,,04/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'28259',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 9.,"Son of William and Amy Elizabeth Clough, of 11, Barkly Grove, Beeston, Leeds. Voluntary enlistment."
562955,COLES,WILLIAM,W,35,,15/05/1916,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/11176',France,"ST. PATRICK'S CEMETERY, LOOS",III. M. 4.,"Husband of M. A. Coles, of 65, Alphonsus St., Old Trafford, Manchester."
562956,COLLIER,,B,0,,29/08/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'40556',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 14.,
562957,COLLINS,JAMES,J,23,,24/05/1916,,Private,Royal Irish Fusiliers,,"""D"" Coy. 8th Bn.",,United Kingdom,'21050',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 12.,"Son of Patrick and Mary Collins, of Spencer St., Castlebar, Co. Mayo."
562958,COLLINS,,W,28,,28/06/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'365',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 1.,"Son of Patrick and Margaret Collins, of Ballinastack, Cloonminda, Castlerea, Co. Galway."
562959,COLVIN,,J,0,,18/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17358',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 21.,
562960,COMINO,,L W,0,,11/08/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'9837',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 18.,
562961,CONIBERE,,F J,20,,02/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'25001',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 15.,"Son of Frederick and Alice Conibere, of Bay-Tree House, Shipham, Winscombe, Somerset."
562962,CONNOLLY,,G,0,,01/07/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2537',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 13.,
562964,COOLEY,,J,0,,27/06/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3412',France,"ST. PATRICK'S CEMETERY, LOOS",I. E. 1.,
