Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
206302,SCOTT,MARK,M,0,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1194',France,BANCOURT BRITISH CEMETERY,VI. L. 15.,(Served as WATSON).
206315,SHELDON,,J H,0,Military Medal,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/3355',France,BANCOURT BRITISH CEMETERY,I. M. 15.,
206322,SKEEN,JOHN,J,0,,07/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2732',France,BANCOURT BRITISH CEMETERY,VII. F. 3.,
205594,BOND,,L,0,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40048',France,BANCOURT BRITISH CEMETERY,VII. A. 4.,
205597,BOURNE,,A,0,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57713',France,BANCOURT BRITISH CEMETERY,III. B. 8.,
205600,BOWER,,G,0,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'22198',France,BANCOURT BRITISH CEMETERY,V. J. 12.,"Son of Mrs. M. A. Bower, of Hood Green, Barnsley."
205680,COLEMAN,,J,0,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/751',France,BANCOURT BRITISH CEMETERY,VIII. A. 12.,
206030,LEE,,A,22,,15/10/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'18/537',France,BANCOURT BRITISH CEMETERY,VII. M. 2.,"Son of Jane Lee, of 47, North Bailey, Durham."
206300,SCHOLES,,G A,0,,12/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6779',France,BANCOURT BRITISH CEMETERY,IV. M. 2.,
206018,LAMB,,G,0,,15/10/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'20967',France,BANCOURT BRITISH CEMETERY,VI. L. 5.,
205592,BOLTON,,O,0,,28/10/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'17571',France,BANCOURT BRITISH CEMETERY,III. M. 9.,"Son of Mrs. M. Bolton, of Marsham, Abingdon."
205679,COHEN,,A,0,,07/10/1916,,Private,The King's (Liverpool Regiment),Manchester Regiment,12th Bn.,formerly 7th Bn. ,United Kingdom,'48599',France,BANCOURT BRITISH CEMETERY,VIII. L. 12.,
205890,HARDISTY,,H,0,,16/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'19756',France,BANCOURT BRITISH CEMETERY,VI. E. 14.,
206211,PERRY,,A R,38,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'377449',France,BANCOURT BRITISH CEMETERY,II. E. 2.,"Husband of Clara Morton (formerly Perry), of 3, Membury St., Church Lane, Harpurhey, Manchester."
206213,PERSTON,JAMES ROLAND,J R,26,,21/02/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2698',France,BANCOURT BRITISH CEMETERY,VII. J. 16.,"Son of James Venes Perston and Jane Kerr Perston, of 6, Louisa Rd., Balmain, Sydney, New South Wales."
206214,PETITT,ALBERT EDWARD,A E,0,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2751',France,BANCOURT BRITISH CEMETERY,IV. A. 2.,
206215,PETTIT,,W G,0,,29/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103489',France,BANCOURT BRITISH CEMETERY,IV. J. 3.,"Son of Mr. E. Pettit, of Pudding Lane, Bozeat; Wellingborough."
206216,PEYTON,JOHN JOSEPH,J J,23,,18/10/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11850',France,BANCOURT BRITISH CEMETERY,VI. C. 18.,"Son of Margaret Peyton, of 304, Blackpool St., Burton-on-Trent, and the late Thomas Peyton."
206217,PHILLIPS,JOSEPH HENRY,J H,24,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25584',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 7.,"Son of James and Emma Phillips, of Hull, England."
206223,PLUMB,,A J,0,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40149',France,BANCOURT BRITISH CEMETERY,VIII. F. 18.,
206225,POLLEY,,J,0,,23/10/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9997',France,BANCOURT BRITISH CEMETERY,III. J. 8.,
205531,ARMSTRONG,,G,0,,09/11/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'41120',France,BANCOURT BRITISH CEMETERY,VIII. C. 18.,
205612,BRIGDEN,,E,0,,21/03/1918,,Driver,Army Service Corps,,No. 1 Coy. 25th Div. Train,,United Kingdom,'T3/029104',France,BANCOURT BRITISH CEMETERY,I. D. 19.,
205775,EVANS,,A,0,,05/11/1916,,Company Serjeant Major,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'8/12108',France,BANCOURT BRITISH CEMETERY,IV. K. 11.,"Husband of S. Evans, of Frog Lane, Lichfield."
205854,GOODCHILD,,A E,0,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40286',France,BANCOURT BRITISH CEMETERY,VIII. G. 17.,
206168,OAKLEY,,G H,0,,07/10/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'2512',France,BANCOURT BRITISH CEMETERY,IV. C. 7.,
206407,TILBURY,,A G E,0,,07/10/1916,,Private,Machine Gun Corps (Infantry),,36th Coy.,,United Kingdom,'20316',France,BANCOURT BRITISH CEMETERY,IX. H. 18.,
205873,GRIFFIN,GEORGE HENRY,G H,20,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'6828',France,BANCOURT BRITISH CEMETERY,VIII. K. 15.,"Son of Mr. and Mrs. George Henry Griffin, of 66, Wickham St., Delce Rd., Rochester, Kent."
205874,GRIFFIN,,J,25,,23/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19580',France,BANCOURT BRITISH CEMETERY,VIII. B. 8.,"Son of Patrick and Bridget Griffin; husband of Catherine Griffin, of 4, Greenough Row, Wigan."
205875,GRIFFIN,,J,31,,05/10/1916,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'25199',France,BANCOURT BRITISH CEMETERY,V. E. 7.,"Son of Catherine Griffin, of Middlesbrough; husband of Mary Emma Griffin, of 19, Dundas Mews, Middlesbrough."
205876,GRIFFITHS,JAMES,J,20,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21789',France,BANCOURT BRITISH CEMETERY,VIII. G. 10.,"Son of Mr. and Mrs. A. T. Griffiths, of 99, Leyton Rd., Stratford New Town, London."
205877,GUY,AMBROSE,A,26,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2005',France,BANCOURT BRITISH CEMETERY,VI. F. 19.,"Son of William Guy, of Arnold's Cove, Placentia Bay, Newfoundland."
205859,GRAHAM,COLIN,C,33,,05/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39987',France,BANCOURT BRITISH CEMETERY,II. J. 20.,"Son of Hugh and Christina McArthur Graham, of Achahoish, Ardrishaig, Argyll, Scotland. Native of Barnashalg, North Knapdale, New Zealand. A shepherd, seven years settled in New Zealand."
205860,GRAHAM,,S,0,,01/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25806',France,BANCOURT BRITISH CEMETERY,II. M. 15.,"Son of Mrs. A. A. Graham, of Conery Lane, Enderby, Leicestershire."
205861,GRANTHAM,FREDERICK JOHN,F J,29,,07/09/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'11/1797',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 21.,"Son of Dick and Frances Mary Grantham, of New Plymouth, New Zealand."
205862,GRAY,ALEXANDER RICHARDSON,A R,0,,01/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46988',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 25.,
205864,GREATHEAD,JOHN RIVERS,J R,0,,23/10/1916,,Second Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,V. D. 7.,"Son of Mrs. Greathead, of 97, Inverness Terrace, Paddington, London."
205865,GREEN,,A H,26,,28/03/1918,,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18954',France,BANCOURT BRITISH CEMETERY,III. A. 7.,"Son of William and Emma Green, of 59, Grove St., Wantage, Berks."
205867,GREEN,GEORGE,G,27,,23/10/1916,,Company Serjeant Major,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7903',France,BANCOURT BRITISH CEMETERY,IV. E. 19.,"Son of George and Frances Green, of Grantham; husband of Elsie Moore (formerly Green), of 28, Drone Lane, Sleaford, Lincs."
205868,GREEN,ROBERT POWELL,R P,22,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5105',France,BANCOURT BRITISH CEMETERY,V. B. 18.,"Son of Albert Edward and Jessie Green, of 45, Chapel St., St. Kilda, Victoria, Australia."
205869,GREEN,WILLIAM FRANCIS,W F,19,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'750',France,BANCOURT BRITISH CEMETERY,VII. D. 14.,"Son of John Thomas and Agnes Green, of Basting St., Northcote South, Victoria, Australia."
206170,O'BRIEN,,P,0,,22/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'635013',France,BANCOURT BRITISH CEMETERY,II. E. 17.,
206172,O'CONNOR,HUGH,H,0,,29/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65905',France,BANCOURT BRITISH CEMETERY,II. E. 8.,
205870,GREENHALGH,WALTER,W,0,,10/09/1918,,Fitter,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'57064',France,BANCOURT BRITISH CEMETERY,I. D. 10.,"Son of Mr. Greenhalgh, of 122, Bury New Rd., Bolton."
205871,GREGORY,,A W,0,,21/03/1918,,Driver,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'77349',France,BANCOURT BRITISH CEMETERY,I. G. 10.,"Husband of R. Gregory, of 85, Landguard Rd., Eastney, Portsmouth."
205872,GREGORY,WALTER,W,22,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300664',France,BANCOURT BRITISH CEMETERY,II. E. 13.,"Son of Robert and Frances Gregory, of 39, Joynson St., Miles Platting, Manchester."
205762,DUNHAM,WILLIAM ARTHUR JOHN,W A J,19,,23/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'23843',France,BANCOURT BRITISH CEMETERY,VIII. B. 16.,"Son of William and Emily Dunham, of 24, Rosebank Rd., Hanwell, Middx."
205764,EASTON,ERNEST W.,E W,27,,18/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'39683',France,BANCOURT BRITISH CEMETERY,XII. A. 4.,"Son of Ernest and Alice Easton, of Exeter."
205766,EDWARDS,ARTHUR ERNEST,A E,33,,01/09/1918,,Second Lieutenant,East Yorkshire Regiment,,8th Bn. attd. 7th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VIII. H. 16.,"Son of Thomas James and Matilda Arabella Edwards, of ""Rivington,"" 6, Southey Rd., Worthing."
205769,EDWARDS,HENLEY SPENCER,H S,19,,23/10/1916,,Private,Middlesex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'23099',France,BANCOURT BRITISH CEMETERY,III. F. 2.,"Son of Dr. Arthur and A. M. Spencer Edwards, of ""St. Elmo,"" Halling, Rochester, Kent."
205770,EDWARDS,JAMES ARTHUR,J A,0,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49076',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 15.,
205772,EDWARDS,,T,29,,18/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'39689',France,BANCOURT BRITISH CEMETERY,IX. K. 2.,"Husband of E. A. Treble (formerly Edwards), of The Square, Ramsbury, Wilts."
205774,ENGLISH,EDWARD CHARLES,E C,20,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40061',France,BANCOURT BRITISH CEMETERY,VIII. D. 6.,"Eldest son of Charles and Jessie English, of 7, Bull Lane, All Saints Green, Norwich."
205776,EVANS,BENJAMIN JOSEPH,B J,23,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn,,Australian,'3143',France,BANCOURT BRITISH CEMETERY,V. J. 2.,"Son of Joseph and Emily Evans, of Gipps St., Port Fairy, Victoria, Australia."
205779,EVERSHED,HERBERT VERNON,H V,21,,07/10/1916,,Private,Royal Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'10276',France,BANCOURT BRITISH CEMETERY,IX. D. 12.,"Son of Herbert and Flora Isabella Evershed, of 51, Freshfield Rd., Brighton."
205780,EWING,WILLIAM,W,23,,30/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260756',France,BANCOURT BRITISH CEMETERY,V. K. 9.,"Son of Peter James and Mary Ewing, of 17, Watson St., Carlisle."
205781,FAIRBROTHER,JOHN,J,34,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16225',France,BANCOURT BRITISH CEMETERY,VIII. B. 2.,"Son of William and Alice Fairbrother, of 14, West St., Walton-on-the-Naze, Essex."
205782,FAIRWEATHER,FRANCIS CHARLES,F C,0,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'54241',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 10.,
205783,FALCONER,,A,41,,10/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'3/21317',France,BANCOURT BRITISH CEMETERY,VI. F. 16.,"Son of William and Mary Ann Falconer, of 157, Willifield Way, Golders Green, London."
205784,FARNSWORTH,ALFRED THOMAS,A T,23,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14015',France,BANCOURT BRITISH CEMETERY,V. L. 9.,"Son of Alfred Thomas Farnsworth, of 57, Maydwell St., Albany Rd., Camberwell, London."
205786,FARRIER,,J H,0,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9687',France,BANCOURT BRITISH CEMETERY,VI. G. 1.,"Son of Mrs. S. A. Farrier, of High St., Sturry, Canterbury."
205787,FARRIN,WALTER,W,32,,07/10/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48605',France,BANCOURT BRITISH CEMETERY,VIII. J. 6.,"Husband of Agnes Farrin, of 5, Thomas St., Ardwick, Manchester."
205788,FARRINGTON,,J H,33,,20/10/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'22850',France,BANCOURT BRITISH CEMETERY,IV. L. 12.,"Son of Annie Farrington, of 391, High St., Lincoln."
205789,FAYLE,DOUGLAS HENRY,D H,23,,13/11/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24073',France,BANCOURT BRITISH CEMETERY,VIII. F. 9.,Son of Thomas and Ellen Jane Fayle.
205790,FEATHERSTONE,JAMES REYNOLD,J R,28,,07/10/1916,,Serjeant,The Buffs (East Kent Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'L/9221',France,BANCOURT BRITISH CEMETERY,V. G. 5.,"Son of James David and Amelia Jane Featherstone, of 15, Hilton Terrace, Lower Halling, Rochester, Kent."
205791,FEATHERSTONE,W. DAVIES,W D,22,Military Cross,23/03/1918,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 77th Army Bde.",,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,II. J. 3.,"Son of William B. and Isabella Featherstone, of 41, High St., Erdington, Birmingham."
205792,FELLOWS,,J,0,,22/10/1916,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'42681',France,BANCOURT BRITISH CEMETERY,V. M. 3.,"Son of Mr. J. Fellows, of 10, Mount St., Aylesbury."
205793,FENEMOR,EDWIN JOHN,E J,34,,01/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52075',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 24.,"Son of William and Doretta Fenemor, of Stanley Brook, Nelson, New Zealand."
205794,FENWICK,PERCIVAL ROY,P R,23,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1904',France,BANCOURT BRITISH CEMETERY,III. C. 11.,"Son of Robert and Mary A. Fenwick, of 4, Wayo St., Goulburn, New South Wales."
205795,FERGUSSON,,A D,27,,06/12/1917,,Private,Machine Gun Corps (Infantry),,153rd Coy.,,United Kingdom,'20126',France,BANCOURT BRITISH CEMETERY,I. F. 18.,"Son of Helen Fergusson, of Collace, Kinrossie, Perthshire, and the late John Fergusson."
205796,FESCHE,HARRY AUGUSTUS MARK FRANK,H A M F,25,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25496',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 14.,"Husband of Ida Ivy Fesche, of Waverley, New Zealand."
205797,FIEGERT,EDWARD AUGUST,E A,19,,02/12/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2605',France,BANCOURT BRITISH CEMETERY,V. C. 17.,"Son of Ernest August Fiegert and Maria Sophie Fiegert, of Paskeville, South Australia. Native of Leigh Creek, Australia."
205798,FIELDEN,WILLIAM,W,32,,29/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'260202',France,BANCOURT BRITISH CEMETERY,IV. A. 1.,"Husband of Elizabeth Hannah Fielden, of 51, Princess St., Nelson, Lancs."
205799,FINEY,HASWELL,H,20,,12/01/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4144',France,BANCOURT BRITISH CEMETERY,XII. C. 1.,"Son of Francis and Sarah Elizabeth Finey. Native of Clare, South Australia."
205800,FINLAYSON,RONALD BERRY,R B,26,,05/11/1916,,Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,BANCOURT BRITISH CEMETERY,X. C. 16.,"Son of Robert and Clara Finlayson, of Wollongong, New South Wales."
205801,FIRTH,FREDERICK JOHN,F J,0,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1912A',France,BANCOURT BRITISH CEMETERY,VII. B. 19.,"Son of Jonathan and Emily Firth, of Victoria Barracks, Melbourne. Native of Dumfries, Scotland."
205802,FISH,JOHN,J,26,,23/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'12237',France,BANCOURT BRITISH CEMETERY,VI. J. 3.,"Son of the late Samuel Fish and of Eliza Fish, of 76, Crown St., Darwen, Lancs."
205803,FISHER,FREDERICK BERNARD,F B,30,,02/03/1917,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'536',France,BANCOURT BRITISH CEMETERY,VII. F. 15.,"Son of Henry Peter and Elizabeth Fisher, of Woodend, Victoria, Australia."
205804,FISHER,ROBERT,R,19,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'50300',France,BANCOURT BRITISH CEMETERY,III. A. 18.,"Son of John William and Jane Ann Fisher, of 29, St. John's Terrace, Sheriff Hill, Gateshead-on-Tyne."
205805,FISHER,,W E,0,,24/03/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39178',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 35.,
205806,FITZGERALD,JOSEPH,J,33,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2604',France,BANCOURT BRITISH CEMETERY,II. F. 1.,Son of Oliver and Ellen Fitzgerald.
205807,FITZSIMONS,LESLIE GEORGE,L G,19,,25/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5685',France,BANCOURT BRITISH CEMETERY,VII. D. 5.,"Son of Isaac and Lucy O. Fitzsimons. Native of Queen's Finch, New South Wales."
205808,FLETCHER,,A,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/1802',France,BANCOURT BRITISH CEMETERY,I. O. 4.,"Husband of L. M. Fletcher, of 101, Union St., West Bromwich."
205809,FLYNN,THOMAS,T,30,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1909A',France,BANCOURT BRITISH CEMETERY,VI. H. 13.,"Son of John and Ellen Flynn, of Arundel, Victoria, Australia."
205811,FOOT,WALTER HENRY,W H,29,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32189',France,BANCOURT BRITISH CEMETERY,I. J. 3.,"Son of John Alexander Foot and Sarah Ann Foot, of 116, Shakespeare Rd., Stoke Newington, London. Native of Victoria Park, London."
205812,FORBES,ATHOLL,A,21,,23/12/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265267',France,BANCOURT BRITISH CEMETERY,I. F. 4.,"Son of Alexander and Jean Forbes, of 21, Braehead, Beith, Ayrshire. Mobilised 5th Aug., 1914."
205814,FORD,GEORGE CHARLES,G C,27,Distinguished Conduct Medal,01/09/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28121',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 14.,"Son of William James and Lily Francis Ford, of Thorn Parks, St. Ewe, Mevagissey, Cornwall, England."
206283,ROUSE,,B,0,,30/08/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'205746',France,BANCOURT BRITISH CEMETERY,II. M. 10.,"Husband of E. Rouse, of 2, Leythe Rd., South Acton, London."
205815,FORREST,CHRISTOPHER LAWRENCE,C L,18,,21/03/1918,26/03/1918,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'123495',France,BANCOURT BRITISH CEMETERY,I. M. 18.,"Son of Peter and Elizabeth Ellen Forrest, of 4, Duchy Avenue, Fulwood, Preston."
