Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
573201,ANDERTON,TOM,T,20,,26/08/1915,,Rifleman,Rifle Brigade,,"""B"" Coy. 4th Bn.",,United Kingdom,'S/6918',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 7.,"Son of Annie Anderton, of Romiley, Stockport, and the late William Anderton."
573218,DAVIES,,C H,0,,15/03/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14936',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 6.,"Son of Mrs. B. Davies, of 24, Lever St., Goswell Rd., London."
573219,DAVIES,JOHN WILLIAM,J W,0,,13/10/1915,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13599',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 1.,
573220,DEARMAN,SAMUEL,S,22,,10/02/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'SR/9857',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 15.,"Son of James and Minnie Dearman, of 31, Frampton Rd., Hythe, Kent."
573221,DEVALL,,C,0,,13/09/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17451',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 4.,
573222,DEWSBURY,,F,0,,29/10/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7597',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 15.,"Son of Mrs. H. Dewsbury, of 54, Potters Lane, Wednesbury, Staffs."
573223,DYER,,L,0,,21/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'464',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 12.,
573224,FINUCANE,MICHAEL JOHN,M J,21,,14/06/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2361',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 3.,"Son of John and Ellen Finucane, of 8, Main St., Coburg, Victoria, Australia."
573225,FRANCIS,,T,0,,29/05/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6944',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 11.,
573226,HARVEY,,J,20,,11/06/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'10617',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 11.,"Son of Mrs. Margaret McD. Harvey, of 33, Earlston Avenue, Townhead, Glasgow."
573227,HEYWOOD,HENRY GEORGE,H G,22,,19/06/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1729',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 1.,"Son of Henry Stuart Johns Heywood and Alice Heywood, of Winterfold Orchard, Nyah, Victoria, Australia. Native of Wood Wood, Victoria."
573228,HILLIGAN,THOMAS,T,33,,30/05/1915,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'9672',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 12.,"Son of the late Thomas Hilligan and of Annie Hilligan (Step-mother), of 64, Jamieson St., Govanhill. Glasgow. Native of Maryhill, Glasgow."
573232,LARGE,,G,0,,14/03/1915,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6656',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 7.,
573234,McMANUS,,C,0,,07/01/1915,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'4154',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 16.,
573229,HILLMAN,FREDERICK ERNEST,F E,21,,19/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1010',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 1.,"Son of Frederic Joseph and Margaret Hillman, of 1313, Dana St., Ballarat, Victoria, Australia."
573230,HUNTER,,A,0,,27/08/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'1918',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 4.,"Son of Mrs. S. Hunter, of Hillman's Cottages, Stroud Green, Newbury."
573231,JARVIS,CORNELIUS EVELYN,C E,21,,04/06/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10181',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 8.,"Son of Herbert Jarvis and Martha Elizabeth Jarvis, of Langham, Blakeney, Norfolk."
573233,LEWIS,CECIL BURROWS,C B,20,,06/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2187',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 3.,"Son of Christopher Walter Lewis and Hannah Elizabeth Lewis, of Erskine St., Goodwood Park, South Australia."
573235,MALLETT,ARTHUR,A,18,,07/11/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'10036',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 18.,"Son of May Ann Mallett, of Burton-on-Trent."
573236,MANLEY,ALAN RICHARD,A R,36,,22/05/1916,,Lance Corporal,Australian Engineers,,7th Field Coy.,,Australian,'2656',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 4.,"Son of William Thomas Manley and Margaret Manley, of 429, Victoria Rd., Aston, Birmingham, England. Native of Chester, Cheshire, England."
573237,MARSHALL,,J,0,,06/06/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'10962',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 10.,"Son of Mrs. A. Marshall, of 121, Henshaw St., Oldham."
573238,METCALFE,HARRY,H,24,,18/06/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2401',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 2.,"Son of Henry and Hanner Metcalfe; husband of E. M. Metcalfe, of 66, Vere St., Collingwood, Victoria, Australia. Native of Bolton, England."
573239,O'REILLY,,T,0,,13/09/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10906',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 3.,"Son of Mr. J. O'Reilly, of 68, Cork St., Dublin."
573240,PREECE,,T,0,,21/08/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'16949',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 15.,"Brother of Mr. W. Preece, of 35, Richmond Rd., Hereford."
573241,RAYMENT,,T,0,,11/06/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8928',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 9.,"Son of Mr. J. Rayment, of 14, Oriel Rd., Homerton, London."
573242,ROSE,CLEMENT,C,18,,13/10/1915,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'15734',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 2.,"Son of John George and Mary Rose, of 19, Hamilton St., Monkwearmouth, Sunderland. Enlisted 13th Oct., 1914."
573243,SHARMAN,TOM CORBETT,T C,23,,18/12/1914,,Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9143',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 17.,"Son of Charles and Elizabeth Sharman, of Walton, Burton-on-Trent."
573244,SHIELDS,,J,27,,08/09/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17448',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 2.,"Son of Thomas and Annie Shields, of Crossmaglen, Co. Armagh."
573245,SLAYMARK,,V G,0,,25/08/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'6/510',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 8.,"Son of Mrs. J. Slaymark, of 9, Plymouth Rd., Canning Town, London."
573246,SMITH,,L,0,,28/05/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/2009',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 12.,
573247,STEPHENS,CHARLES,C,19,,14/08/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14163',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 9.,"Son of Frederick and Lily Stephens, of 37, Githin Terrace, Llwyncelyn, Porth (Rhondda), Glam."
573248,SUTHERLAND,,A,0,,07/09/1915,,Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3197',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 1.,"Son of Mr. D. Sutherland, of Mill St., Cavan."
573249,SWEETMAN,,A,0,,25/05/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'SR/10829',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 14.,"Son of Mrs. M. Sweetman, of 56, Bannockburn Rd., Plumstead, London."
573250,TRUSCOTT,,W H,0,,27/08/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'12080',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 5.,"Son of Mr. F. E. Truscott, of 3, Murchison Rd., North Kensington, London."
573251,WESTON,,F J,0,,06/06/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'773',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 7.,"Husband of Mrs. J. E. Weston, of 19, Little Edward St., Albany St., Regents Park, London."
573252,WILKINSON,JAMES,J,28,,14/11/1914,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7617',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 13.,"Son of George and Emily Wilkinson, of 127, Savile Park Rd., Halifax."
