Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753374,MAIR,,A,0,,13/02/1919,,Gunner,Royal Garrison Artillery,,25th Anti-Aircraft Coy.,,United Kingdom,'276686',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,EE. 272.,
2753364,CROMBIE,,W,40,,09/05/1915,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3218',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,N. 306.,Son of Robert and Christina Crombie.
2753361,BLACK,JAMES,J,31,,30/01/1919,,Pioneer,Royal Engineers,,"Depot, Pigeon Service",,United Kingdom,'217485',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,FF. 161.,"Son of William and Grace Robertson Black, of 24, Mill St., Kirkcaldy."
2753365,DANIEL,JAMES DALGLIESH,J D,25,Distinguished Conduct Medal,06/06/1915,,Lance Corporal,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'1731',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,M. 774.,"Son of John and Alison Daniel, of 3, Smithfield St., Gorgie, Edinburgh."
2753367,ELLIS,JAMES PATERSON,J P,33,,25/12/1918,,Company Sergeant Major,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'108209',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,EE. 251.,"Son of David and Jessie Brown Ellis, of Kirkcaldy; husband of J. Ellis, of Coronation, Alberta, Canada."
2753368,FORBES,COLIN,C,27,,26/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'37796',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,EE. 311.,"Son of James and Jessie Forbes, of Valley Rd., Mangapapa, Gisborne, New Zealand."
2753369,FOSTER,,A,46,,22/10/1915,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3509',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 242.,"Son of Mr. and Mrs. John Foster, of Kirkcaldy; husband of Eliza Foster, of 17, Glasswork St., Kirkcaldy."
2753370,HENDERSON,,G B,0,,31/10/1918,,Second Lieutenant,Machine Gun Corps,,,,United Kingdom,'',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,A. 33.,"Son of Margaret Henderson, of 9, West Albert Rd., Kirkcaldy, and the late Robert Henderson."
2753377,PETRIE,ALEXANDER,A,31,,04/10/1915,,Corporal,Royal Garrison Artillery,,5th Coy. (Forth),,United Kingdom,'4079',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 243.,"Son of Catherine Braid Petrie, of Kirkcaldy, and the late David Petrie; husband of Janet Fairweather Petrie, of 227, High St., Kirkcaldy."
2753379,REEKIE,JOHN,J,34,,31/08/1916,,Private,Highland Cyclist Battalion,,2nd/1st,,United Kingdom,'1460',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 67.,"Son of James and Margaret Reekie; husband of Margaret Reekie, of 3, Meldrum Place, Quality St., Kirkcaldy."
2753381,SIMPSON,,D,0,,03/07/1915,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3599',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,F. 92.,
2753384,WILLIAMSON,,G,36,,10/08/1916,,Sapper,Royal Engineers,,64th Field Coy,,United Kingdom,'121327',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,M. 851.,"Husband of Mrs. Williamson, of 16, Oswalds Wynd, Kirkcaldy."
