Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
263167,PARK,,A,0,,04/11/1918,,Second Lieutenant,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,GHISSIGNIES BRITISH CEMETERY,B. 24.,
263172,PINK,,J W,0,,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'87519',France,GHISSIGNIES BRITISH CEMETERY,A. 57.,
263109,BEAL,,W,0,,04/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57303',France,GHISSIGNIES BRITISH CEMETERY,B. 2.,
263111,BIRCH,,G,0,,03/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'51066',France,GHISSIGNIES BRITISH CEMETERY,A. 52.,
263198,TIMMINS,,S,0,,03/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'51226',France,GHISSIGNIES BRITISH CEMETERY,A. 51.,
263173,PLOWMAN,,F J,0,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'45587',France,GHISSIGNIES BRITISH CEMETERY,A. 28.,
263141,GALLOWAY,,A,0,,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'74829',France,GHISSIGNIES BRITISH CEMETERY,A. 56.,
263126,CROWE,RANDAL BYRNE,R B,22,Military Medal,07/11/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'301085',France,GHISSIGNIES BRITISH CEMETERY,B. 35.,"Son of Oswald Byrne Crowe, M.A. (Civil Engineer), and Sarah Crowe, of 81, Bignor St., Hightown, Manchester. Born at Kendal, Westmorland."
263127,CURTIS,WILLIAM,W,19,Military Medal,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/37663',France,GHISSIGNIES BRITISH CEMETERY,B. 6.,"Son of James and Marian Emily Curtis, of 43, Watts Lane, Teddington, Middx. Born at Wimbledon, Surrey."
263129,DAVISON,HENRY,H,35,,04/11/1918,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/27303',France,GHISSIGNIES BRITISH CEMETERY,B. 8.,"Husband of Maud Alice Davison, of 7, Derby Rd., Forest Gate, Essex."
263133,DODD,FRED,F,19,,08/11/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62699',France,GHISSIGNIES BRITISH CEMETERY,B. 39.,"Son of Joseph and Eliza Dodd, of Welsh End, Whixall, Whitchurch, Salop."
263136,FIELD,ERNEST,E,19,,04/11/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'41391',France,GHISSIGNIES BRITISH CEMETERY,A. 27.,"Son of Isaac and Susannah Field, of 4, Heatherly Cottage, Ash Common, Surrey."
263137,FOSTER,,C P,21,,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'47912',France,GHISSIGNIES BRITISH CEMETERY,A. 59.,"Son of Demetrius and Emma Foster, of ""Cholaghur"", Dover Rd., Sandwich, Kent; husband of Linda Foster, of Chase Farm Schools, Enfield, Middx."
263138,FOWELL,,T,18,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103698',France,GHISSIGNIES BRITISH CEMETERY,A. 34.,"Son of Mrs. M. Fowell, of Court 16, 2, Ashbourne Rd., Leek, Staffs."
263140,FRENCH,,A G,32,,04/11/1918,,Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'17247',France,GHISSIGNIES BRITISH CEMETERY,A. 17.,"Son of John French and Mariah French; husband of A. M. Ainsworth (formerly French), of 9, Clarissa Rd., Chadwell Heath, Essex."
263142,GARDNER,ARTHUR EDWARD,A E,35,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'45582',France,GHISSIGNIES BRITISH CEMETERY,B. 11.,"Husband of Jane Sarah Gardner, of 7, Westward Rd., Betsham, Gravesend, Kent."
263143,GARRETT,,D J,28,,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'87646',France,GHISSIGNIES BRITISH CEMETERY,A. 58.,"Husband of Nora Garrett, of 2, Fernside Rd., Balham, London."
263146,GOODING,LEONARD LEE,L L,25,,04/11/1918,,Private,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'28876',France,GHISSIGNIES BRITISH CEMETERY,A. 66.,"Son of Robert and Sarah A. Gooding, of Townshend Farm, Middle Drove, Wisbech, Cambs."
263147,GRIFFITHS,,I,37,,30/11/1918,,Private,Royal Army Service Corps,Royal Garrison Artillery,,attd. 34th Siege Bty. Ammunition Col.,United Kingdom,'M/346237',France,GHISSIGNIES BRITISH CEMETERY,B. 49.,"Son of the late Mr. and Mrs. Hugh Griffiths, of Irvine; husband of Elizabeth Hamilton Griffiths, of 53, Salamanca St., Parkhead, Glasgow."
263149,HALL,HORACE PERCIVAL,H P,20,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'O/436',France,GHISSIGNIES BRITISH CEMETERY,B. 7.,"Son of Mr. and Mrs. Horace Hall, of 82, Akerman Rd., Brixton, London."
263150,HARRIS,LOUIS,L,23,,07/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43055',France,GHISSIGNIES BRITISH CEMETERY,B. 34.,"Son of Abraham and Harriett Harris, of 41, Cooper St., Meanwood Rd., Leeds. Born in London."
263101,ACOCK,HARRY THOMAS,H T,23,,04/11/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'93802',France,GHISSIGNIES BRITISH CEMETERY,A. 38.,"Son of Francis James and Maud Mary Acock, of ""Hawkwill"", Church Wescote, Kingham, Oxford."
263102,ADAMS,ARTHUR,A,24,,03/11/1918,,Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'235136',France,GHISSIGNIES BRITISH CEMETERY,A. 39.,"Son of Arthur and Susannah Adams, of 17A, Covent Garden, Mill Rd., Cambridge."
263103,AKERS,,S,23,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51997',France,GHISSIGNIES BRITISH CEMETERY,B. 29.,"Son of Fred and Eliza Akers, of 28, Bradford Rd., Cleckheaton."
263105,ALLAN,RONALD,R,21,,07/11/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'235470',France,GHISSIGNIES BRITISH CEMETERY,B. 37.,"Son of Joseph and Mary Elizabeth Allan, of Apple Terrace, Reeth, Richmond, Yorks."
263106,BAKER,ALBERT THOMAS,A T,22,,04/11/1918,,Private,Hertfordshire Regiment,,"""F"" Coy. 1st/1st Bn.",,United Kingdom,'265441',France,GHISSIGNIES BRITISH CEMETERY,A. 3.,"Son of Mrs. Lucy Baker, of Red Cottages, Wigginton, Tring, Herts."
263107,BARROW,ALFRED,A,18,,08/11/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'46384',France,GHISSIGNIES BRITISH CEMETERY,B. 42.,"Son of Mrs. Elizabeth Ann Barrow, of 32, Cheapside, Cleveland St., Hull."
263110,BEALES,FREDERICK CHARLES,F C,24,,04/11/1918,,Lieutenant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'',France,GHISSIGNIES BRITISH CEMETERY,A. 20.,"Son of Charles Beales, of Bardwell, Bury St. Edmunds."
263115,BURFORD,,G W,26,,04/11/1918,,Lance Corporal,Rifle Brigade,,"""C"" Coy. 13th Bn.",,United Kingdom,'S/1547',France,GHISSIGNIES BRITISH CEMETERY,A. 32.,"Son of William and Harriet Mary Burford, of 76, The Crofts, Witney, Oxon."
263118,CHAPMAN,STANLEY,S,20,,03/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'50314',France,GHISSIGNIES BRITISH CEMETERY,A. 44.,"Son of Edward and Ellen Elizabeth Chapman, of 9, Asquith St., Gainsborough, Lincs."
263120,CLIFFORD,,H E,19,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'47265',France,GHISSIGNIES BRITISH CEMETERY,A. 13.,"Son of Mrs. E. Clifford, of 4, Leonard Rd., Greyhound Lane, Streatham, London."
263122,COLLEN,,A J,19,,25/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'77697',France,GHISSIGNIES BRITISH CEMETERY,A. 54.,"Son of John and Emma Honour Collen, of 7, Bradmore Terrace, Landwade Rd., Exning, Newmarket, Suffolk."
263123,COLVILL-JONES,ROBERT,R,22,Military Cross,04/11/1918,,Captain,Royal Air Force,Rifle Brigade,57th Sqdn.,formerly,United Kingdom,'',France,GHISSIGNIES BRITISH CEMETERY,B. 25.,"Son of R. and A. Colvill-Jones, of Calle Cangallo 456, Buenos Aires, Argentina. His brother Thomas Colvill-Jones also fell."
263124,COOPER,HENRY FRANCIS,H F,22,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/200813',France,GHISSIGNIES BRITISH CEMETERY,B. 14.,"Son of Arthur Benjamin and Maud Cooper, of 49, Langdon Rd., Upper Holloway, London."
263128,DAVIES,,W,27,,04/11/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'73902',France,GHISSIGNIES BRITISH CEMETERY,B. 27.,"Husband of Esther Davies, of 109, Woodfield St., Morriston, Swansea."
263151,HARRIS,MARK,M,22,,09/10/1918,,Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'16017',France,GHISSIGNIES BRITISH CEMETERY,Locquignol German Cem. Mem.,"Son of Mr. C. W. Harris, of Milley Farm, Waltham St. Lawrence, Twyford, Berks, and the late Sarah Harris."
263155,KING,,H J,19,,15/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52637',France,GHISSIGNIES BRITISH CEMETERY,B. 51.,"Born in Ireland. Son of Arthur and Mary King, of 7, Collins St., Bootle, Liverpool."
263157,LANSDOWN,STANLEY WILLIAM,S W,24,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/28528',France,GHISSIGNIES BRITISH CEMETERY,A. 24.,"Son of William H. and Ellen Lansdown, of Furber Rd., St. George, Bristol."
263158,LEPPINGTON,,J,20,,06/11/1918,,Sapper,Royal Engineers,,154th Field Coy.,,United Kingdom,'89773',France,GHISSIGNIES BRITISH CEMETERY,A. 16.,"Son of Allison and Louisa Leppington, of 9, Moorfield Rd., Bridlington, Yorks."
263160,MACAULAY,JAMES,J,20,,04/11/1918,,Second Lieutenant,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,GHISSIGNIES BRITISH CEMETERY,B. 23.,"Son of Dr. C. M. and Rose Macaulay, of ""Heatherlie"", Crosby Rd. North, Waterloo, Liverpool."
263161,MANSFIELD,,A,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'86786',France,GHISSIGNIES BRITISH CEMETERY,A. 35.,
263162,MARSDEN,,A S,18,,04/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'64152',France,GHISSIGNIES BRITISH CEMETERY,B. 36.,"Son of Mrs. Edith Annie Ibbotson, of 80, Church Lane, Moldgreen, Huddersfield."
263163,MATTLESS,,R S F,24,,03/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'50706',France,GHISSIGNIES BRITISH CEMETERY,A. 42.,"Son of F. J. and M. Mattless, of Grantham."
263166,MOULD,,R,22,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/18254',France,GHISSIGNIES BRITISH CEMETERY,B. 5.,"Son of Robert and Lucy Eliza Mould, of 1, Parry Place, Woolwich, London."
263168,PARKER,THOMAS ALBERT,T A,18,,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'L/17723',France,GHISSIGNIES BRITISH CEMETERY,A. 61.,"Son of James and Janet Parker, of 98, Bulwer Rd., Upper Edmonton, London. Formerly served in Band, Middlesex Regt."
263169,PATERSON,FRANK,F,21,,06/11/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'26511',France,GHISSIGNIES BRITISH CEMETERY,B. 50.,"Son of Mr. and Mrs. F. Paterson, of 48, Fishcross, Alloa."
263170,PEMBERTON,SYDNEY,S,24,,04/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'17843',France,GHISSIGNIES BRITISH CEMETERY,B. 32.,"Son of George James and Mary Ann Pemberton, of 30, Norman Mount, Kirkstall, Leeds."
263171,PENROSE,WILLIAM,W,20,,04/11/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'81796',France,GHISSIGNIES BRITISH CEMETERY,B. 52.,"Son of Frederick and Annie Elizabeth Penrose, of 1, Fern Gardens, Fern St., Hull."
263174,PRIOR,GEORGE ERIC,G E,20,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/37766',France,GHISSIGNIES BRITISH CEMETERY,B. 16.,"Son of George and Minnie Prior, of 134, Shacklewell Lane, Hackney, London."
263175,PULLON,TOM,T,21,,03/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'202268',France,GHISSIGNIES BRITISH CEMETERY,A. 50.,"Son of Thomas and Mary Pullon, of 12, Downhill St., Layerthorpe, York."
263194,THOMPSON,,J,0,,04/11/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'66091',France,GHISSIGNIES BRITISH CEMETERY,B. 4.,
263176,ROBB,GEORGE,G,34,,24/10/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 13th Bn.,United Kingdom,'228937',France,GHISSIGNIES BRITISH CEMETERY,A. 62.,"Son of George and Isabella Young Robb, of Sandybrae, Kennoway, Windygates, Fife. Native of Markinch, Fife."
263177,ROGERS,,R G,20,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'O/138',France,GHISSIGNIES BRITISH CEMETERY,B. 19.,"Son of Adolphus Frederick and Annie Rebecca Rogers, of 78, Venue St., Poplar, London."
263178,RUSHTON,,J,0,,04/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'204717',France,GHISSIGNIES BRITISH CEMETERY,B. 3.,
263179,SADLER,,J,0,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/3070',France,GHISSIGNIES BRITISH CEMETERY,A. 8.,
263180,SAUNDERS,STANLEY FREDERICK,S F,26,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/24836',France,GHISSIGNIES BRITISH CEMETERY,B. 22.,"Son of Edwin and the late Elizabeth Saunders, of Southborough, Kent; husband of Mildred Saunders, of 144, The Grove, Hammersmith, London."
263181,SAUNDERS,,W R,24,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/35633',France,GHISSIGNIES BRITISH CEMETERY,A. 12.,"Husband of Mrs. E. Saunders, of 25, Lethbridge Rd., Lewisham, London."
263182,SHELTON,,F J,25,,03/11/1918,,Serjeant,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'201966',France,GHISSIGNIES BRITISH CEMETERY,A. 21.,"Son of Mrs. Elizabeth Shelton, of 16, Melbourne Rd., Stamford, Lincs."
263183,SPENCER,,T,0,,30/11/1918,,Pioneer,Royal Engineers,Labour Corps,8th Labour Coy.,"transf. to (293984), 707th Coy.",United Kingdom,'119749',France,GHISSIGNIES BRITISH CEMETERY,B. 48.,
263184,SPRINGFIELD,ALBERT,A,21,,03/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'200877',France,GHISSIGNIES BRITISH CEMETERY,A. 43.,"Son of George James Springfield, of 6, Welham St., Grantham."
263185,STACEY,REGINALD JOHN,R J,23,Military Medal and Bar,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3826',France,GHISSIGNIES BRITISH CEMETERY,B. 13.,"Son of Mrs. J. M. A. Turrill, of 16, Delamere Terrace, Paddington, London."
263186,STAPLETON,,D,0,,04/11/1918,,Private,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'204571',France,GHISSIGNIES BRITISH CEMETERY,A. 6.,
263189,STORMES,,A E,0,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'45764',France,GHISSIGNIES BRITISH CEMETERY,A. 15.,
263196,TIDSWELL,,P F,0,,09/11/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'12178',France,GHISSIGNIES BRITISH CEMETERY,B. 45.,
263192,THIRTLE,ALBERT HENRY,A H,19,,04/11/1918,,Private,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'51092',France,GHISSIGNIES BRITISH CEMETERY,A. 5.,"Son of Mr. and Mrs. Robert Thirtle, of 24, Cottishall Rd., Buxton Lamas, Norwich."
263193,THOMAS,VICTOR LOUIS,V L,19,,08/11/1918,,Private,Machine Gun Corps (Infantry),,"""D"" Coy. 33rd Bn.",,United Kingdom,'138102',France,GHISSIGNIES BRITISH CEMETERY,B. 41.,"Son of Louis and Elizabeth Thomas, of 125, Great Hampton Row, Birmingham."
263195,THORNLEY,GEORGE,G,36,,08/11/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'30266',France,GHISSIGNIES BRITISH CEMETERY,B. 38.,"Son of Harry Thornley, of Ashby-de-la-Zouch; husband of Lily Thornley, of 10, North St., Ashby-de-la-Zouch, Leicestershire."
263197,TIMBERS,FRANCIS EDWARD,F E,20,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/32446',France,GHISSIGNIES BRITISH CEMETERY,A. 25.,"Son of Arthur Edward and Sarah Jane Timbers, of The Old Lodge, Whitney, Hereford."
263199,WACE,NORMAN FRANCIS,N F,19,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'45964',France,GHISSIGNIES BRITISH CEMETERY,B. 21.,"Son of Richard Walter and Louisa Wace, of Coston Hall, Hardingham, Norfolk."
263200,WAINWRIGHT,,J A,27,,05/11/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'110277',France,GHISSIGNIES BRITISH CEMETERY,B. 31.,"Son of James and Elizabeth Wainwright, of St. Helens, Lancs; husband of Maria Wainwright, of 11, Waterloo Place, St. Helens, Lancs."
263201,WARBURTON,,E,22,,09/11/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'91036',France,GHISSIGNIES BRITISH CEMETERY,B. 43.,"Son of John and Amelia Warburton, of 15, Green Lane, Tranmere, Birkenhead."
263202,WARE,,W E,19,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'46205',France,GHISSIGNIES BRITISH CEMETERY,B. 20.,"Son of William E. and Florence L. Ware, of 28, High St., Northfleet, Kent."
263203,WARNER,,F,26,,03/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'201007',France,GHISSIGNIES BRITISH CEMETERY,A. 49.,"Foster son of Mrs. Ellen Warner, of 12, Sydney St., Newark, Notts."
263205,WEBB,GEORGE VICTOR,G V,18,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'49235',France,GHISSIGNIES BRITISH CEMETERY,B. 15.,"Son of James and Emma Webb, of Rose Cottage, Friday St., Rendlesham, Woodbridge, Suffolk."
263206,WEBSTER,GEORGE JAMES,G J,20,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/25365',France,GHISSIGNIES BRITISH CEMETERY,A. 31.,"Son of Mary Lloyd (formerly Webster), of 30, Sandford Rd., Bexley Heath, Kent, and the late Hugh Walter Webster."
263207,WELLS,WILLIAM,W,19,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'55017',France,GHISSIGNIES BRITISH CEMETERY,B. 28.,"Son of William and Frances Ellen Wells, of 72, Subway St, Hessle Rd., Hull."
263208,WHARTON,,E F,20,,03/11/1918,,Lance Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'42998',France,GHISSIGNIES BRITISH CEMETERY,A. 41.,"Son of Ernest Arthur and Rachel M. E. Wharton, of 13, Oakwood Drive, Roundhay, Leeds."
263209,WHATE,,W,21,,03/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'23264',France,GHISSIGNIES BRITISH CEMETERY,A. 45.,"Son of John Tom and Mary Elizabeth Whate, of Back 24, Heneage Rd., Grimsby."
263210,WHITNALL,,T G,23,,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'86239',France,GHISSIGNIES BRITISH CEMETERY,A. 60.,"Son of William and Emma Whitnall; husband of Louisa Whitnall, of 4, West St., Lower Edmonton, London."
263211,WILLIAMS,,D,24,Military Medal,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/6465',France,GHISSIGNIES BRITISH CEMETERY,A. 29.,"Son of Mrs. E. E. Williams, of 28, Eldon St., Bolton."
263212,WILLIAMS,THOMAS,T,34,,08/11/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'267316',France,GHISSIGNIES BRITISH CEMETERY,B. 44.,"Son of Thomas and Ellen Williams, of Ty Uchaf, Cemaes Bay, Anglesey; husband of Annie Williams, of Penrhos, Bethel, Caernarvon."
263213,WILLIAMSON,THOMAS HENRY,T H,19,,04/11/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'50329',France,GHISSIGNIES BRITISH CEMETERY,A. 18.,"Son of Thomas H. and Selina Williamson, of 226, Stretford Rd., Hulme, Manchester. Apprentice Jockey. Native of Pendleton."
263214,WILSON,,S J,30,"Distinguished Conduct Medal, Military Medal",04/11/1918,,Serjeant,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'39540',France,GHISSIGNIES BRITISH CEMETERY,B. 1.,"Husband of Naomi F. Wilson, of 39, Pascoe Rd., Lewisham, London."
263215,WOOD,DAVID DOUGLAS,D D,19,,04/11/1918,,Private,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'49604',France,GHISSIGNIES BRITISH CEMETERY,A. 7.,"Only son of the late R. A. Harper Wood and of Mrs. Harper Wood, of Fitzroy Terrace, Perth, Scotland."
263216,WOODAGE,,G F,0,,22/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'87633',France,GHISSIGNIES BRITISH CEMETERY,A. 63.,
263217,WORRALL,,J E,19,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/37800',France,GHISSIGNIES BRITISH CEMETERY,A. 30.,"Son of Henry Thomas and Frances Anne Worrall, of 1, Gordon Rd., Ilford, Essex."
263113,BOWLER,,E,0,Military Medal,04/11/1918,,Serjeant,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'42359',France,GHISSIGNIES BRITISH CEMETERY,A. 4.,
263114,BUDD,,A,0,,04/11/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/27392',France,GHISSIGNIES BRITISH CEMETERY,B. 18.,
263116,CHADWICK,,A E,0,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38613',France,GHISSIGNIES BRITISH CEMETERY,A. 11.,
263117,CHANDLER,,G E,0,,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'87510',France,GHISSIGNIES BRITISH CEMETERY,A. 64.,
263145,GOLDIE,,C,19,,03/11/1918,,Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'43864',France,GHISSIGNIES BRITISH CEMETERY,A. 40.,
263148,GROCOCK,,G,0,,03/11/1918,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'200917',France,GHISSIGNIES BRITISH CEMETERY,A. 22.,
263100,ACKROYD,,J,0,,07/11/1918,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15997',France,GHISSIGNIES BRITISH CEMETERY,B. 40.,
263132,DIXON,,J E,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'162362',France,GHISSIGNIES BRITISH CEMETERY,A. 33.,
263164,MERRY,,E W,0,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/11592',France,GHISSIGNIES BRITISH CEMETERY,A. 9.,
