Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
894443,BROCKBANK,,W J,0,,28/07/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'39679',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 2.,
894448,BROWN,,T J,0,,29/08/1914,,Corporal,4th (Queen's Own) Hussars,,,,United Kingdom,'6131',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 12.,
894445,BROOKS,,R J,31,,10/03/1919,,Private,Labour Corps,,733rd Coy.,,United Kingdom,'520384',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 17.,"Son of the late Mr. and Mrs. James Brooks, of Kinning Park, South Side, Glasgow; husband of Jeanie Anderson Brooks, of 40, Cornwall St., Paisley Rd., South Side, Glasgow,."
894449,BRYANT,,F,0,,10/01/1919,,Private,Royal Fusiliers,Labour Corps,33rd Bn.,transf. to (58859) 984th Div. Employment Coy.,United Kingdom,'G/16016',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 32.,
894454,BURNAND,BENJAMIN GAY,B G,0,,03/03/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'71219',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 13.,"Son of Mrs. Mary Burnand, of ""Pengwern,"" Heene Rd., Worthing, Sussex."
894455,BURRELL,WILLIAM JOSIAH,W J,0,,06/12/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'3181293',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 4.,
894496,DAVEY,,C,0,,16/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'26634',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 12.,
894458,BUTTIMER,JAMES CLARENCE,J C,25,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3231310',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 35.,"Born at Dunmanway, Co. Cork. Son of James and Clara Buttimer, of 14, Tritonville Rd., Sandymount, Dublin, Ireland."
894460,CAISEY,,H,0,,27/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8967',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 15.,
894462,CARR,THOMAS,T,41,,29/05/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/239',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 3.,"Son of the late William and Jane Carr, of Leamside, Fence Houses, Co. Durham; husband of Rebecca Carr, of 8, Benson Terrace, Felling, Gateshead."
894463,CARTER,,H,0,,04/03/1919,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'144604',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 14.,
894465,CASHMORE,CLIFFORD LAURENCE,C L,27,,01/12/1918,,Sapper,Canadian Engineers,,Signal Pool,,Canadian,'255980',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 10.,"Son of William and Julia E. Cashmore (now Huckabone), of 384, Maple Avenue, Pembroke, Ontario; husband of the late Rita Cashmore (nee Harrington). Born at Cobden, Ontario."
894466,CASSIDY,,J H,0,,25/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'307204',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 2.,
894467,CATCHPOLE,,H W,0,,24/03/1918,,Private,Durham Light Infantry,,2nd Bn.,attd. 18th Light T.M. Bty.,United Kingdom,'26009',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 9.,
894469,CHAMBERS,,S,0,,06/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'35952',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 7.,
894475,COLDWELL,,H,0,,07/10/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'203618',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 3.,
894487,CRICK,,E S,0,,12/04/1918,,Sapper,Royal Engineers,,470th Field Coy.,,United Kingdom,'486784',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 4.,
894480,COTTERELL,BASIL WILLIAM,B W,20,,30/10/1918,,Lieutenant,Royal Air Force,Sherwood Foresters (Notts and Derby Regiment),49th Sqdn.,and,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 2.,"Son of Oscar J. and Alice T. Cotterell, of 341, Barnsley Rd., Sheffield."
894481,COTTERILL,WILLIAM,W,27,,21/02/1919,,Sapper,Royal Engineers,,296th Railway Coy.,,United Kingdom,'WR/275334',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 12.,"Son of Charles and Phaebe Cotterill, of Muckley Corner, Lichfield, Staffs."
894486,CRICHTON-BROWNE,,C H V,22,Military Cross,13/12/1918,,Major,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 5.,"Son of Col. H. W. A. F. Crichton-Browne and Mrs Crichton-Browne, of Buildwas Park, Cressage, Shrewsbury."
894489,CRITCHLEY,,S,0,,02/10/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'39292',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. A. 2.,
894491,CRONIN,PATRICK JOSEPH,P J,0,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'507414',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 40.,
894492,CRUICKSHANK,,A T,0,,14/02/1919,,Sapper,Royal Engineers,,217th Army Troops Coy.,,United Kingdom,'542132',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 5.,
