Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
358869,DINWIDDIE,JAMES TRAVERS BLOUNT,J T B,0,Mentioned in Despatches,13/09/1915,,Captain,Border Regiment,,,,United Kingdom,'',United Kingdom,AMBERLEY CHURCH CEMETERY,Left of path from West entrance.,
453426,BLAIR,ROBERT CURWEN RICHMOND,R C R,37,"Distinguished Service Order, Edward Medal",21/07/1916,,Captain,Border Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'',Belgium,DRANOUTRE MILITARY CEMETERY,I. G. 19.,"Son of John and Nina Blair (nee Richmond), of Richmond Hill, Whitehaven."
436691,THOMSON,JAMES,J,31,,31/10/1917,,Captain,Border Regiment,,Adjt. 1st Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. A. 45.,"Son of Robert and Jessie Thomson, of 14, New St., Thornhill, Dumfriesshire. Some time resident in Capetown."
569190,BEATY-POWNALL,THOMAS TRELAWNY,T T,35,,24/03/1917,,Captain,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,A. 4.,Son of Lt. Col. G. A. Beaty-Pownall and Susan Beaty-Pownall.
506601,TURNBULL,MAXWELL,M,27,Military Cross,18/10/1918,,Captain,Border Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XLVIII. B. 5.,"Son of David and Isabella Beattie Turnbull, of Ellock, Sanquhar, Dumfriesshire."
508992,LAMB,CAMERON,C,35,Distinguished Service Order,29/12/1914,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,Grave 157. Civil plot opposite west end of Plot 3.,"Son of the late Sir John Cameron Lamb, C.B., C.M.G. and Lady Lamb."
314409,HARRISON,BRIAN CHARLES,B C,40,,12/08/1918,,Captain,Border Regiment,,11th Bn. attd. 5th Bn.,,United Kingdom,'',France,ROSIERES COMMUNAL CEMETERY EXTENSION,III. E. 15.,Son of Charles Augustus and Julia Elizabeth Harrison.
2511334,HETHERINGTON,ROBERT LESLIE,R L,29,,08/02/1944,,Captain,Border Regiment,,9th Bn.,,United Kingdom,'210785',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Robert Wright Hetherington and Jennie Hetherington, of Jesmond, Newcastle-on-Tyne."
178376,DAVIS,BERNARD SAMUEL,B S,25,,09/04/1917,,Captain,Border Regiment,,5th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. P. 20.,"Son of Mr. and Mrs. Shirley Davis; husband of Irene Percy Davis (nee Moody), of ""Oakholme,"" Avenue Rd., Duffield, Derby. Native of Duffield."
178554,GAYES,THOMAS SAMUEL,T S,25,,10/04/1918,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 38.,"Son of William and Clara Gayes, of The Bungalow, Gooseberry Green, Billericay, Essex."
601395,COOK,FREDERICK JAMES,F J,0,,30/11/1915,,Captain,Border Regiment,Royal Scots,10th Bn,attd. 1st/4th Bn (Queen's Edinburgh Rifles),United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 18.,"Son of John Groom Cook and Emily Cook; husband of Mary Ames Cook, of 14A, Goldfinch St., Hillbrow, Johannesburg, South Africa."
601459,HEAD,REGINALD,R,30,,28/04/1915,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 43.,"Son of Mr. and Mrs. J. Oswald Head, of Hexham, Northumberland; husband of Agnes Margaret Head, of Bournemouth."
601466,JAMES,DOUGLAS ATTWOOD,D A,28,,25/04/1915,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 44.,"Son of Mr. and Mrs. C. James, of Bristol; husband of Sybil M. James, of Endcliffe Croft, Sheffield."
601556,MORTON,GERALD ARTHUR,G A,0,Mentioned in Despatches,04/05/1915,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 70.,
601559,MURIEL,SIDNEY HERBERT FOSTER,S H F,37,,30/04/1915,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 71.,"Son of the Rev. William Carter Muriel, Vicar of Fulham and Lucie Muriel. served in the South African War."
601649,TAYLOR,RICHARD BROOKSBANK,R B,28,,30/04/1915,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 208.,"Son of Samuel and Gertrude Taylor, of Birkdault, Haverthwaite, Ulverston."
2938611,RADCLIFFE,MILES,M,31,,12/12/1914,,Captain,Border Regiment,Royal Scots Fusiliers,2nd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,KEMMEL CHURCHYARD,Sp. Mem. 2.,"Son of Henry Miles and Eva Bertha Radcliffe; husband of Dorothy Kathleen Radcliffe, of ""The Laurels"" Hull Rd., York."
565014,DOVE,CHARLES BERTRAM,C B,34,,21/03/1918,,Captain,Border Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,FAVREUIL BRITISH CEMETERY,II. E. 35.,"Husband of Amy Caton Dove, of ""La Casina,"" Hayling Island, Hants."
776569,WELSH,ROBERT MILNE BALLANTYNE,R M B,24,,23/04/1917,,Captain,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of the late Alex. Welsh, of Innerleithen, Peeblesshire, and of Katharine H. Welsh."
691814,HODGSON,JOHN CHARLES,J C,33,,28/06/1915,,Captain,Border Regiment,,10th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Isaac and Emily Catherine Hodgson, of Newlands House, Keswick, Cumberland."
482311,COXON,PERCY HUNTER,P H,25,Military Cross,13/04/1918,,Captain,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,MESSINES RIDGE BRITISH CEMETERY,V. D. 30.,"Gazetted Sept., 1914; wounded at Thiepval July, 1916. Son of Thomas and Mary Coxon, of 8, Vernon Parade, Whitehall Rd., Gateshead."
779255,NASMITH,ARTHUR PLATER,A P,0,Distinguished Service Order,23/04/1917,,Captain,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
930686,GERRARD,HARRY VERNON,H V,0,Mentioned in Despatches,02/11/1914,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
694787,CUNINGHAM,CHARLES ARTHUR,C A,0,,10/08/1915,,Captain,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
931333,GORDON,ROBERT NORMAN,R N,0,,23/10/1914,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
486304,MOLYNEUX-SEEL,LOUIS EDMUND HARINGTON,L E H,43,,06/01/1915,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XVII. B. 4.,"Son of Mrs. Louisa Molyneux-Seel. Former British Vice Consul, Van, Turkey."
697228,CLEGG,FRANK CECIL,F C,27,,22/08/1915,,Captain,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Calder Hurst Clegg, of Kendal, Westmorland."
2962254,PAWLE,DEREK WEATHERALL,D W,27,,29/04/1915,,Captain,Border Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 2nd Bn.,United Kingdom,'',Nigeria,YOLA STATION CEMETERY,,"Son of Lewis S. Pawle, of Hutchin's Barn, Beaconsfield, Bucks."
200473,McCULLOCH,,J W H,0,,21/10/1915,,Captain,Border Regiment,,8th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 125.,
828606,SANDEMAN,ALBERT FITZROY,A F,33,,02/12/1917,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Albert Fitzroy Sandeman, of 50, Inverleith Place, Edinburgh."
844768,BENSON,ISAAC,I,34,,02/12/1917,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Jonathan and Elizabeth Benson; husband of Maggie Benson, of ""Sea View,"" Whitehaven. Assistant Schoolmaster at Goodmayes Council School, Ilford, Essex."
202503,CASSELS,WILFRID GARDINER,W G,22,Mentioned in Despatches,13/07/1916,,Captain,Border Regiment,,8th Bn.,,United Kingdom,'',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. G. 8.,"Son of Herbert and Edith Cassels, of Oporto, Portugal."
845640,ABRAM,ROBERT,R,26,,26/10/1917,,Captain,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Thomas and Mary J. Abram; husband of Edith E. Abram, of Victoria Lodge, Currock, Carlisle."
635330,SPROTT,DOUGLAS ANDREW,D A,24,,04/01/1918,,Captain,Border Regiment,,4th Bn.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. F. 9.,"Son of Andrew and Annie Sprott, of White House, Appleby, Westmorland."
796022,JESSUP,FRANCIS REGINALD,F R,29,,01/07/1916,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,Son of the late George James and Emma Mary Jessup.
531877,BROWN,COLIN SELWYN,C S,26,,01/07/1916,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",II. F. 17.,"Son of Colin and Adela J. Brown, of Old Meadow, South Zeal, Okehampton, Devon."
336156,SAUNDERS,,N M,35,,20/10/1918,,Captain,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 9.,"Son of the Rev. C. M. Saunders and Mrs. Saunders; husband of Norah Saunders, ""Jorepokri,"" Wetheral, Carlisle, Cumberland. Native of Bournemouth."
302061,JOHNSON,,S F,29,,10/01/1917,,Captain,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 12.,"Son of George Frederick and Blanche Evelyn Johnson, of Streatham, London; husband of Helen Marguerite Robertson, of Montreal, Canada. Severely wounded at Festubert, 1915."
3066278,STEWART,JOHN EBENEZAR,J E,29,Military Cross,26/04/1918,,Captain,Border Regiment,South Staffordshire Regiment,8th Bn.,attd.,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of William A. Stewart, of 37, Kildovan St., Coatbridge, and the late Isabella Shaw Stewart."
387704,SPEAR MORGAN,BASIL HOWARD,B H,27,,16/09/1916,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 13. 190.,"Son of Rose Dorothy Spear Morgan, of 20, Princes Square, Bayswater, London, and the late Lloyd Spear Morgan."
740937,BIRCH,LEONARD,L,0,,23/04/1917,,Captain,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
71730,BEVES,TREVOR HOWARD,T H,25,Military Cross,01/07/1916,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 2.,"Son of Lt. Col. Edward Leslie and Clare Beves, of Brighton."
189876,PHILLIPS,ERIC SUTHERLAND,E S,22,,21/02/1917,,Captain,Border Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,II. C. 9.,"Son of Elizabeth Phillips, of York House, Clarendon Place, Leamington Spa, and the late J. A. Phillips. Native of Rugby."
831308,MOORE,JOHN,J,0,,26/10/1917,,Captain,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
603345,MOORE,REGINALD HENRY HAMILTON,R H H,30,Mentioned in Despatches,11/06/1915,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. F. 5.,"Son of Col. J. H. Moore (R.A.M.C.), and Mrs. J. E. Moore, of 3, Whitehall Place, London, S.W.1."
819774,WATSON-THOMAS,WALTER PATRICK,W P,0,,21/10/1916,,Captain,Border Regiment,,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
36555,BELL,HENRY,H,27,,25/01/1917,,Captain,Border Regiment,,5th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 26.,"Son of George and Elizabeth I. Bell, of Walmer House, Bothel, Aspatria, Cumberland."
36583,BIRNIE,EDWARD D'ARCY,E D,26,"Distinguished Service Order, Military Cross, Mentioned in Despatches",22/03/1918,,Captain,Border Regiment,,8th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 79.,"Son of Robert and Isabella Birnie, of Sycamore Terrace, High Harrington, Cumberland. Native of Workington, Cumberland."
399908,FISHER,JOHN,J,0,,17/04/1919,,Captain,Border Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,EAST SHEEN CEMETERY,C. 193.,
557279,WEBB,HENRY CARLYLE,H C,25,,19/09/1916,,Captain,Border Regiment,,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 26.,"Son of Mrs. J. Smith Hill (formerly Webb), of Aspatria, Cumberland, and the late Dr. Henry J. Webb."
562552,MAY,CLAUDE BOYLE,C B,26,Military Cross,19/11/1917,,Captain,Border Regiment,,6th Bn.,,United Kingdom,'',France,LOOS BRITISH CEMETERY,XX. B. 2.,"Son of James and Elizabeth G. B. May, of 47, Johnstone Drive, Rutherglen, Glasgow."
2077216,WILKIN,RONALD GORDON,R G,21,Distinguished Service Order,17/01/1944,,Captain,Border Regiment,Royal Irish Fusiliers,,attd.,United Kingdom,'240676',Italy,BARI WAR CEMETERY,VI. A. 20.,"Son of John George and Gertrude Margaret Wilkin, of Newcastle-on-Tyne."
2146376,GRINLEY,PHILIP NORMAN,P N,0,,07/04/1945,,Captain,Border Regiment,,,,United Kingdom,'85647',United Kingdom,CUCKFIELD CEMETERY,Plot 4 SE Grave 265,
873994,ASKEW,HENRY ADAM,H A,33,Mentioned in Despatches,18/12/1914,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,Son of Mrs. E. A. Askew and the late Canon Askew; husband of Winifred Askew. Served in the South African campaign.
2000286,ANDREWS,CHARLES GEORGE WILLIAMS,C G W,0,Mentioned in Despatches,26/10/1914,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
1741272,CONSTANTINE,WILLIAM,W,23,Military Cross,18/09/1918,,Captain,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of William and Mary Ann Constantine, of 10, Southfield St., Bolton."
1634661,MARTIN,PETER MCEWAN,P M,21,,02/12/1917,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of the late Joseph R. Martin and of Mrs. Jane Martin, of New Fowlis, Crieff, Perthshire."
528034,RICHARDSON,WILFRED FRANK,W F,51,Military Cross,27/09/1917,28/09/1917,Captain,Border Regiment,,7th Bn.,,United Kingdom,'',France,"ST. HILAIRE CEMETERY, FREVENT",IV. A. 30.,"Son of Maj. Gen. Richardson, C.B., and Mary Hannah Richardson; husband of M. P. Richardson, of The Mount, Batheaston, Bath. Served 18 years in Burma Police."
813092,SMITH,RAYMOND,R,27,,01/07/1916,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mr. F. P. Smith, of Haltwhistle, Northumberland."
194919,HORSLEY,JOHN,J,22,,16/05/1915,,Captain,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. T. 22.,"Son of James Henry and Margaret Horsley, of ""Chirton,"" Clifton Rd., Newcastle-on-Tyne."
804286,MALKIN,JAMES ANDREW,J A,0,,04/09/1916,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
547448,CROSSE,,T L,27,,03/07/1916,,Captain,Border Regiment,,7th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. J. 8.,"Son of Canon and Mrs. T. G. Crosse, of Ickham Rectory, Canterbury."
1606596,CHOLMONDELEY,CHARLES ALMERIC JOHN,C A J,34,,26/10/1914,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,Son of the late Lord and Lady Henry V. Cholmondeley.
918732,NEWDIGATE,RICHARD FRANCIS,R F,22,,04/09/1916,,Captain,Border Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of the late Lt. Gen. Sir Henry Newdigate, K.C.B., Rifle Brigade, and Lady Newdigate. Proceeded to France Dec., 1914; wounded at Neuve-Chappelle 1915; returned to the Front Nov., 1915."
809535,ROBINSON,WALTER De HORNE,W De H,0,Military Cross,27/01/1917,,Captain,Border Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1436973,COX,GEORGE CYRIL ADDISON,G C A,0,Military Cross,02/06/1921,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. A/E. F. 12.).
1752830,EWBANK,JOHN WALTER,J W,21,Military Cross and Bar,30/11/1917,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Croix de Guerre with Palm (France). Son of the Rev. J. and J. Helen Ewbank, of Bolton Rectory, Mealsgate, Carlisle."
1544721,MILLER,TOM DRYSDALE,T D,28,Military Cross,21/10/1916,,Captain,Border Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of the Rev. Andrew Miller, and Isabella Elspeth Smith Miller, of 29, Annfield Rd., Partickhill, Glasgow. M.A. hons. (Glasgow)."
688033,RUTHERFOORD,ALFRED FLETCHER CORRIE,A F C,0,,10/08/1915,,Captain,Border Regiment,,1st Bn. attd. 6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Brother of Miss M F Rutherfoord of Itchen Abbas, Winchester, Hampshire."
2084986,COULTHARD,JAMES,J,34,,28/03/1944,,Captain,Border Regiment,The King's Regiment (Liverpool),,attd. 1st Bn.,United Kingdom,'251627',Myanmar,TAUKKYAN WAR CEMETERY,7. F. 23.,"Son of John and Ellen Coulthard; husband of Hilda Coulthard, of Egremont, Cumberland."
1618655,LEES,EDMUND HASTINGS HARCOURT,E H H,38,,26/10/1914,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,Son of T. Hastings Lees.
690673,McAULEY,BERNARD,B,0,,07/08/1915,,Captain,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
2199870,BURNETT,KENNETH JOHN,K J,29,,12/05/1945,,Captain,Border Regiment,Royal Scots Fusiliers,,attd. 6th Bn.,United Kingdom,'117262',Germany,HAMBURG CEMETERY,3A. D. 6.,"Son of George and Isabella Burnett; husband of Rhoda W. Burnett (nee Davie), of Brechin, Angus."
759448,CORBETT,ALFRED EDWARD,A E,0,,01/07/1916,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of the late Joseph and Emmeline Corbett. F.R.I.B.A., H.M.I. (Technical Schools)."
1625203,PYMAN,JAMES,J,0,,18/11/1914,,Captain,Border Regiment,King's Own Yorkshire Light Infantry,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of the late James and Emily Pyman, of Newcastle-upon-Tyne."
2035076,SIMMONS,RONALD PHILIP,R P,33,,07/05/1944,,Captain,Border Regiment,,9th Bn.,,United Kingdom,'130493',India,IMPHAL WAR CEMETERY,9. C. 16.,"Son of Robert and Ann Simmons, of Worthing, Sussex; husband of Edith Grace Simmons, of Worthing."
