Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79188,OLDERSHAW,CHARLES,C,18,,08/12/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'52036',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 43.,"Son of Arthur and Leeba H. Oldershaw, of Edinburgh."
79348,ROGERS,CECIL,C,20,,14/10/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31120',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 2.,"Son of Sarah Rogers, of 6, Top Croft, Cross Stone, Todmorden, Lancs."
79350,ROGIE,CHARLES,C,20,,26/12/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'24196',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 13.,"Son of John and Annie Rogie, of Mains of Glencarvy, Strathdon, Aberdeenshire."
79386,SAUNDERS,WILLIAM EVERETT,W E,27,,30/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'100379',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. E. 6.,"Son of Mr. and Mrs. Jos. Saunders, of Lennoxville, Quebec; husband of Mrs. W. E. Saunders, of 9938-113th Street, Edmonton, Alberta."
79387,SAVORY,JOHN WILLIAM,J W,24,,28/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43332',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 17.,"Son of Sidney Robert and Esther Jane Savory, of Hockering, Norfolk."
79389,SCAMAN,PERCY,P,19,,14/08/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'14862',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 24.,"Son of Harold and Jessie Scaman, of Southport."
79390,SCASE,,W R,22,,21/09/1917,,Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'230608',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of Mr. and Mrs. Scase, of 28A, Ponsonby Place, Westminster, London."
79392,SCOTT,ALLAN,A,0,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5898',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 18.,
79353,ROSS,JOHN WILLIAM,J W,38,,22/11/1918,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'4156',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 43.,"Served as FRASER. Husband of C. Ross, of Merehulla, Narrabri, New South Wales. Of Narrabri, New South Wales."
79355,ROUGHLEY,GEORGE ASHER,G A,31,,02/11/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'982',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. A. 20.,"Son of the late Henry Asher Roughley and Jane Roughley; husband of Myrtle Roughley, of Stanley, Tasmania. Of Railton, Tasmania."
79356,ROUSE,,C W H,20,,06/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3724',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 5.,"Son of Mrs. Nellie Rouse, of London."
79394,SCOTT,NORMAN CAMPBELL,N C,19,,17/05/1917,,Gunner,Machine Gun Corps (Heavy Branch),,"""D"" Bn.",,United Kingdom,'206124',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 7.,"Apprentice Civil Engineer. Son of John Trotter Scott and Agnes G. Campbell Scott, of ""Twycross,"" 38, Castlehill Rd., Ayr."
79395,SCOUGALL,GEORGE,G,0,Military Medal,05/11/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'351130',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 4.,
79423,SIMISTER,NORRIS A.,N A,0,,08/11/1918,,Private,Army Service Corps,,Mechanical Transport,attd. 77th Siege Bty.,United Kingdom,'DM2/169499',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 14.,
79424,SIMMONS,,A J,0,,06/12/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'38357',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. F. 3.,
79425,SIMPSON,CHARLES HENRY,C H,21,,13/11/1918,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'62780',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 31.,"Son of Charles William and Susan Ettie Simpson, of 100, Eglinton Rd., Plumstead, London."
79428,SINGLETON,WILLIAM HENRY,W H,21,,04/10/1918,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'267127',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. G. 13.,"Son of William Henry and Mary Ann Singleton, of Melton Cottage, Park Lane, Newmarket."
79429,SINKO,,A,0,,02/02/1919,,Private,Middlesex Regiment,,5th Labour Coy.,,United Kingdom,'93459',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F 28.,
79430,SKILTON,,W H,28,,02/03/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'20753',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. C. 23.,"Husband of B. T. Skilton, of 1, Spencer Rd., Beddington Corner, Mitcham Junction, London."
79431,SKIPPENCE,GEORGE JAMES,G J,24,,28/07/1917,,Sapper,Royal Engineers,,475th Field Coy.,,United Kingdom,'496811',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 21.,"Son of James and Eliza Ann Skippence, of Frogmore Farm, Great Bedwyn, Wilts."
79432,SLATER,JOHN WILFRED,J W,26,,02/12/1918,,Private,Royal Army Service Corps,,No. 7 G.H.Q. Res. Mechanical Transport Coy.,,United Kingdom,'DM2/170238',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 31.,"Son of Joseph and Elizabeth Slater, of Burton-on-Trent; husband of Annie Slater, of Quorn, Loughborough."
79433,SLINGER,JOHANNES PETRUS,J P,26,,15/02/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/3882',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 40.,"Son of Gert. J. P. and Sarah Slinger, of K. Block, Railway Location, De Aar, Cape Province, South Africa."
79434,SLOANE,FREDRICK JAMES,F J,35,,09/09/1918,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'8194',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 16.,"Husband of Maude Beatrice Sloane, of 14, Britannia St., King's Cross, London."
79435,SLYFIELD,GEORGE,G,35,,22/10/1918,,Corporal,Army Service Corps,,21st G.H.Q.,,United Kingdom,'M/302500',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 26.,"Husband of Florence Emma Slyfield, of Priors Court Cottage, Chieveley, Newbury, Berks."
79436,SMALLEY,,J,42,,12/03/1919,,Sapper,Royal Engineers,,31st Light Rly. Operating Coy.,,United Kingdom,'WR/176071',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. G. 29.,"Husband of Winifred Smalley, of 19, Fortune St., New Allen St., Manchester."
79437,SMITH,ARCHIE THOMAS,A T,23,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'26441',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 30.,"Son of Francis Cornelius and Susan Martha Smith, of Copeton via Inverell, New South Wales. Of Inverell, New South Wales."
79643,WARRENER,WILLIAM,W,0,,14/07/1918,,Sapper,Royal Engineers,,Railway Operating Dept.,,United Kingdom,'WR/280216',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 12.,
78898,JOYNER,,R,0,,08/10/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/1389',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 4.,
78290,CHESSES,WALTER,W,24,,28/10/1918,,Driver,Royal Engineers,,31st Div. Signal Coy.,,United Kingdom,'221673',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. K. 10.,"Son of Mr. and Mrs. Chesses, of 58, Ashley St., Birmingham; husband of Fanny Chesses, of 170, Hurst St., Birmingham."
78292,CHEW,,A,0,,14/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'847228',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 25.,
78293,CHORLTON,OSWALD,O,27,,17/10/1918,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'250',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 11.,"Son of Samuel and Albert Chorlton; husband of E. G. Chorlton, of 4, Jowells Place, Heaton Mersey, Manchester, England. Native of Heaton Mersey, Manchester."
78294,CHRISTIAN,,A,0,,16/08/1918,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'204476',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 27.,
78297,CHRISTOPHER,,W,41,Mentioned in Despatches,20/08/1918,,Sergeant,Canadian Army Service Corps,,1st Div. Train,,Canadian,'204',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 6.,"Son of John and Fanny Christopher, of Newport, Mon., England; husband of Lillian M. Christopher, of 257, Jarvis St., Toronto, Ontario."
78298,CHUDLEY,CHARLES LEONARD,C L,38,,16/01/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354811',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 12.,"Son-in-law of Mary Anne King, of 5, Greyhound Rd., Willesden, London."
79107,MOODY,HAROLD,H,28,,16/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'26291',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 27.,"Son of Charles Bernard and Annie Moody, of Woodend, Canterbury; husband of Mary W. Moody, of 246, Bewley Rd., New Brighton."
79109,MOORE,ALBERT,A,34,,21/03/1918,,Sapper,Royal Engineers,,47th Signal Coy.,,United Kingdom,'560196',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 26.,"Husband of L. Moore, of 7, Red Hill, Chislehurst, Kent."
79110,MOORE,BEATRICE VIOLET,B V,21,,13/03/1919,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'2199',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. G. 30.,"Daughter of Martha E. Moore, of 94, Westville Rd., Shepherd's Bush, London."
79113,MORAN,WILLIAM EDWIN,W E,36,,25/03/1918,,Battery Quartermaster Serjeant,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'750006',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. D. 27.,"Son of William Ralph and Jane Moran, of Newcastle-on-Tyne."
79114,MORGAN,,A H,0,,03/08/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'39831',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 24.,
79115,MORGAN,HARRY OWEN,H O,30,,21/08/1918,,Gunner,Royal Garrison Artillery,,94th Heavy Bty.,,United Kingdom,'93858',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 3.,"Son of David and Phoebe Morgan, of Marylebone, London; husband of Ellen Morgan, of 62, Julien Rd., South Ealing, London."
79117,MORGAN,REGINALD CHARLES,R C,26,,01/10/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'31747',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. D. 16.,"Son of James Charles and Kate Morgan, of Branksome Park, Bournemouth."
79118,MORGAN,WILLIAM HENRY,W H,36,,04/11/1918,,Private,Australian Division,,2nd Div. HQ. Traffic Control.,,Australian,'2524',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. A. 34.,"Son of Lewis and Mary Morgan, of Robston Wathen, Narberth, Pembroke, South Wales."
79119,MORRELL,,T H,0,,25/12/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'16020',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. A. 8.,
79151,NEGUS,GEORGE HERBERT,G H,0,,27/01/1918,,Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'4/7349',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 18.,"Son of James and Mary Negus; husband of Constance Mary Negus, of Mill Cottage, Offley, Hitchin, Herts."
79153,NELSON,,A,22,,22/11/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52823',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 50.,"Son of Robert and Martha Nelson, of Burnbank, Hamilton; husband of Catharine Nelson, of 72, Cathedral St., Townhead, Glasgow."
79155,NELSON,THOMAS,T,39,,14/11/1917,,Corporal,Army Service Corps,,,attd. 118th Bty. Siege Artillery.,United Kingdom,'M2/098691',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 3.,"Son of Horatio and Rose Hilda Nelson, of Pendleton, Manchester."
79157,NEVILLE,ABIA GEORGE,A G,26,,15/11/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'458',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 41.,"Son of Lee and Harriett Neville, of 11, Hall St., Norwood, South Australia."
79158,NEWMAN,FREDERICK STANLEY,F S,21,,29/12/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'23510',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 4.,"Son of Mary Elizabeth and the late William John Newman, of Blaina, Mon."
79159,NEWMAN,JOHN EMERSON,J E,38,,19/08/1917,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'141318',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Husband of A. B. H. Newman, of Llanbedr Rectory, Talycafn, Carnarvonshire."
79160,NEWMAN,,P B,0,,27/07/1917,,Driver,Royal Engineers,,"""O"" Cable Sect.",,United Kingdom,'199239',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 14.,
79278,PRICE,THOMAS GEORGE WILLIAM,T G W,20,,06/04/1918,,Gunner,Royal Field Artillery,,X66th Trench Mortar Bty.,,United Kingdom,'L/36516',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 29.,"Son of Thomas and Kate Price, of West Hampstead, London."
79281,PRINGLE,,W E,35,,27/11/1918,,Private,Northumberland Fusiliers,Labour Corps,22nd (Tyneside Scottish) Bn.,transf. to (611504) 132nd Prisoner of War Coy.,United Kingdom,'60344',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 17.,"Brother of E. A. Pringle, of 1, Preston Rd., Southcoates Avenue, Holderness Rd., Hull."
79283,PROBERT,BLACKETT,B,23,,14/11/1918,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'16/1175',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 40.,"Son of Thos. and the late Mary Jane Probert, of Gosforth."
79284,PROCTER,CHARLES AUSTIN,C A,26,,24/04/1918,,Second Lieutenant,Royal Air Force,General List,82nd Sqdn.,and,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. B. 3.,"Son of Henry George and Louisa Procter, of Doncaster."
79285,PROCTOR,THOMAS ARTHUR,T A,24,,11/04/1917,,Serjeant,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'52053',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. E. 7.,"Son of Fanny and the late Alfred Proctor, of Toxteth Park, Liverpool."
79445,SMITH,HERBERT FREDERICK,H F,27,,13/08/1917,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'7056',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 26.,"Son of Harry and Martha Ellen Smith, of Manchester; husband of Annie M. Smith, of 3, Anne St., Cheetham Hill, Manchester."
79446,SMITH,JOHN CORNWALL,J C,19,,14/11/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'406186',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 2.,"Son of Fred and Esther Smith, of Bury."
79447,SMITH,MURRAY TURLEY,M T,25,,31/10/1916,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. J. 8.,"Son of Mr. and Mrs. John Granger Smith, of Woodsetton, Dudley, England."
79449,SMITH,,R,21,Military Medal,10/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'25139',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 17.,"Son of Thomas and Maria Jane Smith, of ""Western Barn,"" Morchard Bishop, N. Devon."
79451,SMITH,SIDNEY,S,19,,01/04/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'42263',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. E. 17.,"Son of Mr. and Mrs. George Smith, of Manor Farm, Morthen, Rotherham."
79452,SMITH,,T E,0,,27/04/1917,,Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'33886',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 16.,
79484,STARKEY,,J,34,,17/10/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'16706',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. F. 13.,"Son of William and Francis Starkey, of Erdington, Birmingham; husband of Ellen Starkey, of Brickyard Lane, Greet, Winchcombe, Glos."
79486,STARNES,PERCY WILLIAM,P W,33,,04/10/1918,,Private,Army Service Corps,,2nd Remount Depot,,United Kingdom,'RTS/4670',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. G. 9.,"Son of Frederick and Amelia Starnes, of Biggleswade, Beds."
78299,CLARA,THOMAS DUNCAN,T D,22,,29/03/1917,,Private,Canadian Machine Gun Corps,,2nd Div.,,Canadian,'602883',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. D. 19.,"Son of Ann and the late Thomas Clara, of Consort, Alberta; late of Ladybank, Fife, Scotland."
79192,OLIVER,JAMES WILLIAM,J W,30,,29/03/1918,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'9323',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. J. 28.,"Only son of James and Alice Oliver, of Sutton Bridge, Lincs."
79193,OLIVER,,J A,23,,13/07/1918,,Serjeant,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201564',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 14.,"Son of Adeline Oliver, of Wellington, Salop."
79194,OLIVER,ROBERT,R,0,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2238',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. F. 30.,Son of the late Charles and Clara Grace Oliver. Of Australia.
79195,OLIVER,WILLIAM HENRY,W H,36,,28/10/1916,,Lance Corporal,Royal Engineers,,2nd/1st (London) Royal Field Coy.,,United Kingdom,'2549',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. E. 25.,"Son of Esther and the late John Oliver, late of St. Mabyn, Cornwall, and Dartford, Kent; husband of Lucy Oliver, of 11, Nelson Rd., Dartford, Kent."
79196,O'NEILL,JAMES,J,20,,24/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51409',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 19.,"Son of Daniel and Rebecca O'Neill, of 14, Lonsdale Terrace, Parton, Cumberland."
79197,O'NEILL,JOHN ARTHUR,J A,22,,20/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn,,New Zealand,'61370',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 13.,"Son of John and Bridget O'Neill, of Nelson St., Gore, New Zealand."
79198,O'NEILL,NELLIE TERESA,N T,28,Mentioned in Despatches,16/11/1918,,Forewoman,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'10037',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 52.,"Daughter of Laurence and Mary O'Neill, of Ballyrussel, Cloyne, Co. Cork."
79199,O'NEILL,,W,32,,05/12/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9620',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. F. 1.,"Son of Henry and Mary Ann O'Neill, of Coleraine, Co. Derry."
79200,ORAM,LEONARD JAMES,L J,23,,11/03/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'955639',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 23.,"Son of Alexander Oram, of Brixton, London."
79201,O'ROURKE,THOMAS,T,19,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'39889',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 11.,Son of Mary and the late Patrick O'Rourke. Born at Glasgow.
79202,OSBORNE,,A G,18,,02/10/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42076',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. G. 9.,"Son of Walter John and Ada Ozanne Osborne, of 2, Denison Villa, Underdown Rd., Dover."
79203,O'SHEA,,P,0,,06/10/1918,,Gunner,Royal Garrison Artillery,,9th Trench Mortar Bty.,,United Kingdom,'23973',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. G. 14.,
79205,OUTHWAITE,,A,35,,04/12/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'27551',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. G. 25.,"Husband of Fanny Outhwaite, of Browside, Newton-in-Cartmel, Grange-over-Sands, Lancs."
79206,OWEN,ERNEST,E,0,,19/04/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6929',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 11.,
79207,OWEN,HUGH,H,27,,06/04/1918,,Sapper,Royal Engineers,,427th Field Coy.,,United Kingdom,'438158',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 29.,"Son of Hugh and Elizabeth Owen, of 27, Porth-Y-Felin, Holyhead, Anglesey."
