Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2054191,CAPELL,KENNETH HERBERT EDWIN,K H E,20,,30/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'6921567',Netherlands,VENRAY WAR CEMETERY,VI. C. 6.,"Son of Thomas and Daisy Capell, of St. Albans, Hertfordshire."
2054192,CARDEN,WILLIAM,W,21,,31/10/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regiment,,United Kingdom,'4042197',Netherlands,VENRAY WAR CEMETERY,VI. G. 4.,"Son of Thomas and Edith Carden; husband of Winifred Joyce Carden, of Birkenhead."
2054194,CARRUTHERS,HARRY KIGIE,H K,24,,03/12/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3191063',Netherlands,VENRAY WAR CEMETERY,VI. A. 6.,"Son of Henry and Mary Carruthers, of Galashiels, Selkirkshire."
2054195,CARTER,DONALD JOHN,D J,20,,20/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1398317',Netherlands,VENRAY WAR CEMETERY,V. A. 10-11 (Coll.),"Son of Charles Frederick and Hilda Carter, of East Finchley, Middlesex."
2054196,CARTER,THOMAS,T,19,,18/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14436287',Netherlands,VENRAY WAR CEMETERY,I. A. 6.,"Son of Elizabeth Carter, of Billesley, Birmingham."
2054200,CHANDLER,ARTHUR ERNEST,A E,19,,16/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14646037',Netherlands,VENRAY WAR CEMETERY,II. A. 9.,
2054207,CLARK,EDWARD,E,27,,28/03/1945,,Lance Corporal,Royal Army Service Corps,,172nd Inf. Bde. Coy.,,United Kingdom,'T/164219',Netherlands,VENRAY WAR CEMETERY,I. D. 5.,
2054336,HARTE,JAMES,J,38,,03/12/1944,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14719519',Netherlands,VENRAY WAR CEMETERY,III. E. 6.,"Son of John and Alice Harte, of Mullingar, Co. Westmeath, Irish Republic."
2054337,HARVEY,FREDERICK REGINALD,F R,24,,16/02/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5628988',Netherlands,VENRAY WAR CEMETERY,IV. E. 12.,"Son of William Henry and Elsie Blanch Harvey; husband of Amy Rose Harvey, of Hele, Torquay, Devon."
2054338,HASSALL,ALBERT,A,18,,20/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14730455',Netherlands,VENRAY WAR CEMETERY,VIII. B. 4.,"Son of Emma Powell, of Longton, Staffordshire."
2054339,HAWKINS,ARTHUR GEORGE,A G,32,,03/03/1945,,Gunner,Royal Artillery,,2 Searchlight Regt.,,United Kingdom,'1650590',Netherlands,VENRAY WAR CEMETERY,VI. A. 1.,"Son of Arthur William and Gertrude Mary Hawkins; husband of Eileen Maud Hawkins. of Thundersley, Essex."
2054340,HAWKINS,EDWARD DENYS,E D,18,,22/11/1944,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'14499046',Netherlands,VENRAY WAR CEMETERY,IV. C. 12.,"Son of William and Elizabeth M. E. Hawkins, of Newport, Monmouthshire."
2054341,HAWKRIDGE,NORMAN,N,19,,01/11/1944,,Private,King's Shropshire Light Infantry,,4th Bn,,United Kingdom,'14423742',Netherlands,VENRAY WAR CEMETERY,III. B. 5.,
2054342,HAYENS,COLIN CARNEGIE,C C,19,,03/12/1944,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14431085',Netherlands,VENRAY WAR CEMETERY,III. E. 4.,"Son of Kenneth Cochrane Hayens and Kate Hayens, of Broughty Ferry, Dundee."
2054343,HAYNES,MATTHEW ERNEST,M E,25,,18/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4034958',Netherlands,VENRAY WAR CEMETERY,I. F. 5.,"Son of James and Annie Haynes, of Eccles, Lancashire."
2054344,HAZELGROVE,ALBERT ERNEST,A E,29,,04/12/1944,,Gunner,Royal Artillery,,59 Medium Regt.,,United Kingdom,'1154030',Netherlands,VENRAY WAR CEMETERY,IV. E. 2.,"Son of Mr. and Mrs. W. Hazelgrove; husband of Olive Beatrice Hazelgrove, of Eastbourne, Sussex."
2054345,HEATH,LESLIE,L,30,,17/02/1945,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3321148',Netherlands,VENRAY WAR CEMETERY,V. E. 11.,"Son of Thomas and Mary Jane Heath, of Liverpool; husband of Christina Heath, of Liverpool; father of Jeffrey and Leslie."
2054346,HEBBS,WALTER JOHN,W J,31,,19/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'1687842',Netherlands,VENRAY WAR CEMETERY,III. B. 8.,"Son of Goodwin and Lucy Hebbs, of Hemel Hempstead, Hertfordshire; husband of Doris Hebbs, of Hemel Hempstead."
2054193,CARMICHAEL,DUNCAN ROBERTSON,D R,18,,22/12/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14442557',Netherlands,VENRAY WAR CEMETERY,VI. B. 5.,
2054122,BAILEY,GEORGE WILLIAM,G W,32,,18/10/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5780730',Netherlands,VENRAY WAR CEMETERY,II. E. 11.,
2054163,BOWKETT,GEORGE WILLIAM,G W,22,,21/11/1944,,Sapper,Royal Engineers,,6 Mechanical Equipment Platoon,,United Kingdom,'2161036',Netherlands,VENRAY WAR CEMETERY,V. A. 1.,
2054211,CLAYTON,CHARLES ROBERT,C R,31,,13/02/1945,,Private,Pioneer Corps,,73 Coy.,,United Kingdom,'1589435',Netherlands,VENRAY WAR CEMETERY,VII. B. 7.,
2054100,ABBERLEY,SAMUEL,S,21,,03/05/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'6985634',Netherlands,VENRAY WAR CEMETERY,VII. G. 10.,"Son of Francis Henry and Eva Abberley, of Hanbury, Staffordshire."
2054101,AITON,MAURICE,M,22,,18/11/1944,,Sapper,Royal Engineers,,274 Field Coy.,,United Kingdom,'14436984',Netherlands,VENRAY WAR CEMETERY,IV. A. 11.,"Son of William and Madge Aiton, of Renfrew."
2054102,ALDHOUS,BERNARD JOSEPH,B J,30,Mentioned in Despatches,09/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'179997',Netherlands,VENRAY WAR CEMETERY,VII. C. 3.,"Son of Wilfred Jack and Gertrude Aldhous; husband of Doris Louie Aldhous, of St. Albans, Hertfordshire."
2054103,ALLAN,WILLIAM BRUCE,W B,21,,24/12/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/95205',Netherlands,VENRAY WAR CEMETERY,Coll. grave VIII. D. 9-10.,"Son of William and Catherine Allan, of Welland, Ontario, Canada."
2054104,AMOS,ALWYN,A,24,,21/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1578224',Netherlands,VENRAY WAR CEMETERY,VIII. D. 12.,"Son of George William and Ada Amos, of Langley, Derbyshire."
2054105,ANDERSON,DANIEL,D,24,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14742454',Netherlands,VENRAY WAR CEMETERY,VIII. E. 12.,"Son of James and Margaret Anderson, of Edinburgh."
2054106,ANDERSON,GEORGE FREDERICK,G F,19,,29/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14691427',Netherlands,VENRAY WAR CEMETERY,VI. C. 7.,"Son of Mr. and Mrs. W. J. Anderson, of Custom House, Essex."
2054107,ANDERSON,JOHN GRAHAM,J G,32,,16/11/1944,,Flying Officer,Royal New Zealand Air Force,,207 (R.A.F.) Sqdn,,New Zealand,'421344',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,"Son of George Anderson and Grace Wood Anderson (nee Graham), of Auckland City, New Zealand."
2054108,ANDERSON,WALTER,W,26,,24/12/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3192174',Netherlands,VENRAY WAR CEMETERY,VI. A. 11.,
2054115,ASHWORTH,CONRAD FIELDING,C F,32,,03/12/1944,,Lance Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3054143',Netherlands,VENRAY WAR CEMETERY,IV. F. 4.,
2054205,CHEW,GEORGE WILLIAM,G W,28,,13/11/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'5255106',Netherlands,VENRAY WAR CEMETERY,II. B. 11.,
2054120,BADES,DENNIS,D,19,,17/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14675356',Netherlands,VENRAY WAR CEMETERY,I. A. 8.,
2054109,ANKERS,ALFRED MICHAEL,A M,23,,24/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163929',Netherlands,VENRAY WAR CEMETERY,V. F. 6.,"Son of Albert Ernest and Lizzie Ankers, of Chirk, Denbighshire."
2054110,ARKELL,GEORGE LESLIE,G L,26,,23/11/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'108856',Netherlands,VENRAY WAR CEMETERY,IV. D. 3.,"Son of John Frederick and Laura Arkell, of Moseley, Birmingham."
2054111,ARMSTRONG,JOSEPH HENRY,J H,24,,17/10/1944,18/10/1944,Lance Serjeant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4038914',Netherlands,VENRAY WAR CEMETERY,III. B. 9.,"Son of Benjamin Harry and Vera Phyllis Armstrong; husband of Nora Armstrong, of Temple Normanton, Derbyshire."
2054112,ARNELL,SIDNEY LEWIS,S L,29,,20/12/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'5253809',Netherlands,VENRAY WAR CEMETERY,II. B. 5.,"Son of George Lewis Arnell and Daisy Arnell; husband of Rosina Arnell, of Tottenham, Middlesex."
2054113,ARROWSMITH,LESLIE GEORGE,L G,21,,28/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14203241',Netherlands,VENRAY WAR CEMETERY,VI. C. 9.,"Son of Ernest and Margaret Arrowsmith, of Fairfield, Liverpool."
2054114,ASHCROFT,PHILIP KENNEDY,P K,24,,24/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1581428',Netherlands,VENRAY WAR CEMETERY,VII. D. 2.,"Son of Philip Ardern Ashcroft and Dorothy Ashcroft, of Shrewsbury, Shropshire."
2054116,ASHWORTH,DOUGLAS,D,21,,18/10/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14403691',Netherlands,VENRAY WAR CEMETERY,III. C. 6.,"Son of Samuel and Agnes Ashworth, of Bredbury, Cheshire."
2054117,AUBERTIN,ROY,R,19,,10/12/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14675597',Netherlands,VENRAY WAR CEMETERY,VI. B. 4.,"Son of Frank and Amy Frances Aubertin, of Ipswich, Suffolk."
2054118,AUSTIN,PATRICK,P,30,,03/12/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6979074',Netherlands,VENRAY WAR CEMETERY,VI. A. 4.,"Son of Thomas and Elizabeth Austin, of Lurgan, Co. Armagh, Northern Ireland."
2054119,AYLARD,GEORGE OSCAR,G O,25,,12/02/1945,,Sapper,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'2001569',Netherlands,VENRAY WAR CEMETERY,V. D. 4.,"Son of Reginald George and Bertha Irena Aylard, of West Croydon, Surrey."
2054121,BADMAN,OLIVER GEORGE,O G,20,,27/11/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14368887',Netherlands,VENRAY WAR CEMETERY,V. G. 5.,"Son of Oliver George and Elsie Badman, of Knowle Park, Bristol."
2054123,BAILEY,HARRY JAMES,H J,20,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1601442',Netherlands,VENRAY WAR CEMETERY,Joint grave VII. B. 10-11.,"Son of Walter Robert and Hilda Emmiline Mary Bailey, of Kenton, Middlesex."
2054151,BERESFORD,JAMES,J,31,,24/03/1945,,Corporal,Royal Corps of Signals,,1 (Airborne) Corps Sigs.,,United Kingdom,'2315996',Netherlands,VENRAY WAR CEMETERY,VIII. E. 10.,
2054158,BLACK,HENRY,H,0,,14/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'153665',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. A. 1-6.,
2054252,DAVIS,ALAN WALTER,A W,25,,22/11/1944,,Company Quartermaster Serjeant,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'5571562',Netherlands,VENRAY WAR CEMETERY,IV. D. 11.,
2054134,BARRELL,ROY,R,21,,01/12/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'5958546',Netherlands,VENRAY WAR CEMETERY,VI. G. 2.,"Son of Archibald and Lilian Barrell, of West Harrow. Middlesex."
2054135,BARRETT,DONALD,D,24,,16/11/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'3458179',Netherlands,VENRAY WAR CEMETERY,V. C. 10.,"Son of John Herbert and Margaret Barrett, of Bury, Lancashire."
2054136,BASKERVILLE,KENNETH,K,19,,17/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14675358',Netherlands,VENRAY WAR CEMETERY,I. A. 9.,"Son of John Henry and Annie Baskerville, of Lymm, Cheshire."
2054137,BASTOW,WILLIAM,W,36,,17/11/1944,,Gunner,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'7958576',Netherlands,VENRAY WAR CEMETERY,II. E. 3.,"Son of Frederick and Hannah Bastow; husband of Annie Bastow, of Gildersome, Yorkshire."
2054260,DONNELLY,THOMAS,T,22,,19/11/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14504042',Netherlands,VENRAY WAR CEMETERY,VIII. A. 5.,
2054138,BATES,WILFRID ARMSTRONG,W A,23,,18/12/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1044422',Netherlands,VENRAY WAR CEMETERY,I. C. 6.,"Son of Wilfred and May Bates, of Fenham, Newcastle-on-Tyne."
2054139,BATH,ALAN CECIL,A C,28,,20/03/1945,,Signalman,Royal Corps of Signals,,"77 Medium Regt., R.A., Sig. Sec.",,United Kingdom,'2574585',Netherlands,VENRAY WAR CEMETERY,VIII. E. 7.,"Son of Harry Albert and Lilian Annie Bath, of Gillingham, Kent."
2054141,BAYLISS,ARTHUR,A,21,,04/01/1945,,Gunner,Royal Artillery,,63 Medium Regt.,,United Kingdom,'1138847',Netherlands,VENRAY WAR CEMETERY,III. E. 9.,"Son of John and Eleanor Bayliss, of Blackpool, Lancashire."
2054142,BAYLISS,DONALD GEORGE,D G,20,,16/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1622664',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,"Son of Alfred and Florence Gertrude Bayliss, of Firth Park, Sheffield."
2054143,BECKE,MICHAEL,M,21,,30/11/1944,,Lieutenant,King's Royal Rifle Corps,Rifle Brigade,,attd. 8th (2nd Bn. The London Rifle Brigade) Bn.,United Kingdom,'296736',Netherlands,VENRAY WAR CEMETERY,V. E. 5.,"Son of Maj. Sir Jack Becke, Kt., C.B.E., and Lady Becke (nee Jones), of Over Tabley, Cheshire. Scholar of Oriel College, Oxford; 2nd Class Honours in History. His brother John also fell."
2054144,BECKETT,ESMOND WITTS,E W,18,,18/03/1945,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'14807797',Netherlands,VENRAY WAR CEMETERY,I. C. 2.,"Son of William Arthur and Florence Nellie Beckett, of Hednesford, Staffordshire."
2054145,BECKINGHAM,CLARENCE WALTER,C W,20,,14/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422381',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. A. 1-6.,"Son of Charles William and Sarah Hadley Beckingham, of Chatswood, New South Wales, Australia."
2054146,BELCHER,FREDERICK JONATHON THOMAS,F J T,38,,13/05/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14568846',Netherlands,VENRAY WAR CEMETERY,VIII. G. 13.,"Son of Charles Frederick and Rose Jane Belcher; husband of Kathleen Dora Belcher, of Walworth, London."
2054147,BELL,FREDERICK NORMAN,F N,32,,17/11/1944,,Lieutenant,Royal Artillery,,58 Lt. A.A. Regt.,,United Kingdom,'182601',Netherlands,VENRAY WAR CEMETERY,II. E. 8.,"Son of Frederick Richard and Alma Mary Bell; husband of Catherine Martha Patricia Bell, of Wembley, Middlesex."
2054148,BELL,THOMAS,T,24,,22/11/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2982373',Netherlands,VENRAY WAR CEMETERY,IV. E. 6.,"Son of James C. and Annie M. B. Bell, of Blairhall, Fife."
2054149,BENTLEY,ERNEST,E,21,,18/10/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7962855',Netherlands,VENRAY WAR CEMETERY,III. C. 7.,"Son of George E. and Lily Bentley, of Killamarsh, Yorkshire."
2054150,BENTLEY,GERALD DANIEL JOHN,G D J,18,,23/11/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14739946',Netherlands,VENRAY WAR CEMETERY,IV. D. 2.,"Son of Richard and Constance Rhoda Bentley, of Cricklewood, Middlesex."
2054152,BERRY,DERRICK,D,19,,24/03/1945,,Signalman,Royal Corps of Signals,,1 (Airborne) Corps Sigs.,,United Kingdom,'14668835',Netherlands,VENRAY WAR CEMETERY,VII. C. 5.,"Son of Albert and Ada Berry, of Gorton, Manchester."
2054153,BERRY,ERIC,E,20,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'2212872',Netherlands,VENRAY WAR CEMETERY,I. C. 5.,"Son of Walter and Frances Berry, of Sale, Cheshire."
2054154,BETNEY,CHRISTOPHER,C,21,,10/12/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14214405',Netherlands,VENRAY WAR CEMETERY,IV. E. 3.,"Son of James and Isabella Lamont, of Gretna, Dumfriesshire."
2054155,BINDON,LESLIE CHARLES,L C,33,,17/10/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5683066',Netherlands,VENRAY WAR CEMETERY,IV. C. 3.,"Son of George T. and Georgina M. Bindon; husband of Olive Bindon, of Milton, Weston-super-Mare, Somerset."
2054156,BIRD,ALFRED CLIFTON,A C,28,,08/01/1945,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'6401682',Netherlands,VENRAY WAR CEMETERY,VI. D. 12.,"Son of Bertha Nellie Bird, of Felpham, Sussex."
2054157,BIRD,LESLIE,L,24,,03/12/1944,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'4915012',Netherlands,VENRAY WAR CEMETERY,IV. F. 3.,"Son of Frederick and Mary Ellen Bird, of Hednesford, Staffordshire."
