Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75932,FRANCIS,CHARLES FREDERICK,C F,18,,16/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2488',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 7.,"Son of Charles and Hettie Francis, of 4, Broad Quay, Bristol."
75933,FRANKLIN,,J,0,,09/07/1916,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'3157',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 11.,
75934,FREER,,T,0,,02/10/1915,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'1363',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 10.,
75935,FRETWELL,JAMES HENRY,J H,31,,03/08/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17830',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 16.,"Son of John James and Mary Fretwell, of London."
75936,FROST,,E R,33,,24/10/1915,,Corporal,Army Service Corps,,Aux. Horse Transport Depot,,United Kingdom,'T/17624',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 13.,"Husband of Elsie Frost, of 82, Gladstone St., Acomb, York."
75937,FROST,GEORGE STEPHENSON RIGGALL,G S R,20,,05/08/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/839',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 6.,"Son of George William and Annie Frost, of Grimsby, Lincolnshire."
75938,FRUIN,WALTER WILLIAM JOHN,W W J,20,,30/04/1916,,Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'12430',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 11.,"Son of Frederick and Hannah Fruin, of Little London, King's Court, Rodborough, Glos."
75939,FUKE,THOMAS WILLIAM,T W,28,,12/09/1915,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'14613',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 17.,"Son of Thomas and Annie Fuke, of 289, North Woolwich Rd., London."
75940,FULLARD,ARTHUR CHARLES,A C,20,,05/09/1916,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'34408',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 19.,"Son of Charles and Esther Fullard, of 8, Casterton St., Mare St., Hackney, London."
75941,GALE,GEORGE,G,0,,07/07/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'23543',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 15.,"Stepson of Rachel Gale, of 22, Swan St., Hull."
75943,GARDNER,JOHN EDWARD,J E,34,,19/05/1915,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'503',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 7.,"Husband of Emily Gardner, of 173, Vigo Rd., Andover, Hants. Native of Fareham, Hants."
76013,HENDERSON,,J W,0,,31/08/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'1571',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 19.,
76014,HENDERSON,WILLIAM,W,18,,01/09/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7939',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 18.,"Son of Mrs. J. Henderson, of Inchbonny, Jedburgh, Roxburgh."
76004,HARVEY,ERNEST NIGEL,E N,20,,28/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'25984',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 17.,"Son of Friend Harvey, of Greenfield, nr. Oldham."
76005,HARVEY,FREDERICK GEORGE,F G,19,,22/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'4586',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 9.,"Son of Mr. J. A. and the late Mrs. M. M. Harvey, of Holloway, London."
76006,HARVEY,WILLIAM MACKIE,W M,19,,23/07/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/9769',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 13.,"Son of William and Jane Harvey, of Aberdeen."
76007,HATFIELD,GEORGE HAGUE,G H,29,,30/07/1916,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'3274',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 16.,"Only son of George Carr Hatfield and Clara Hatfield, of Rotherham, Yorkshire."
76008,HAWKSWORTH,GEORGE WILLIAM,G W,21,,07/12/1915,,Private,Coldstream Guards,Military Police Corps,3rd Bn.,attd.,United Kingdom,'9927',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 9.,"Son of George and Clara Charlotte Hawksworth, of Sheffield."
76435,WHITEHEAD,WILLIAM,W,28,,11/08/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3188',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 4.,"Son of George and Mary Jane Whitehead, of Liverpool."
76009,HAYCROFT,GEORGE WILLIAM CHARLES,G W C,22,,11/10/1915,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'15662',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 4.,"Son of George and Louisa Haycroft, of 9, Queen St., Old Didcot, Berks."
76010,HAYHURST,LAWRENCE,L,19,,04/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20145',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 12.,"Son of John and Elizabeth Hayhurst, of 12, Grafton St., Clitheroe, Lancs."
76011,HEARD,,W J,0,,30/09/1915,,Private,Royal Army Medical Corps,,6th Field Amb.,,United Kingdom,'213',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 17.,
76012,HEELEY,WILLIAM HENRY,W H,26,,22/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/11392',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 9.,"Husband of Martha Elizabeth Heeley, of Northorpe Lane, Northorpe, Mirfield, Yorks."
76214,NETTLEINGHAM,,H,0,,24/10/1915,,Driver,Army Service Corps,,Aux. Horse Transport Depot,,United Kingdom,'T2/SR/02910',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 11.,
76044,HOUSEMAN,WILLIE ARCHER,W A,19,,12/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'24484',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 11.,"Youngest son of Frederick and Mary Houseman, of Halifax, Yorks, and Liverpool."
76045,HOWARTH,,J,0,,02/11/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2776',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 17.,
76046,HOWES,FRANK HAROLD,F H,27,,28/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8686',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 19.,"Husband of Ethel Maud Howes, of 20, Dante Rd., Newington Butts, London. Native of Lambeth, London."
76047,HUDSON,JOHN WILLIAM,J W,24,,10/07/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'13431',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 1.,"Son of Henry and Isabella Hudson, of Peterborough, Northants."
76048,HUGHES,,E,0,,21/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'34938',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 6.,
76049,HUGHES,RHYS,R,24,,01/08/1916,,Second Lieutenant,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 1.,"Son of William and Helen Davenport Hughes, of Gorphwysfa, Sale, Cheshire."
76050,HUGHES,ROBERT JOHN GORDON,R J G,27,,25/08/1916,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'21578',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 18.,"Son of William and Mary Hughes, of Carnarvon."
76051,HUGHES,WALTER,W,27,,14/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'382',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 11.,"Son of James and the late Jane Hughes, of Stairfoot, Yorks."
76052,HUGHES,WILLIAM,W,31,,23/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn. attd. 13th Bn.,,United Kingdom,'5021',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 9.,"Son of George and Ann Hughes, of Liverpool."
76053,HUMPHREY,CHARLES PERCIVAL,C P,22,,14/07/1916,,Serjeant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12651',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 12.,"Son of Mr. and Mrs. Humphrey, of Peckham, London; husband of A. A. Humphrey, of 41, Eagle St., Red Lion St., Holborn, London."
76054,HUTCHINSON,,H,30,,10/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4285',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 2.,"Son of Tom and Sarah Hutchinson, of Bradford, Yorks."
76055,HYATT,,W,0,,28/05/1916,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'13747',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 6.,
76085,KENNEY,,J E,0,,03/10/1915,,Drummer,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'11539',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 13.,
76086,KEY,ALBERT,A,30,,01/07/1916,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'13317',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 8.,"Son of G. H. and Caroline Key, of 23, Lansdowne St., Leamington Spa, Warwickshire."
76087,KEYWORTH,LEONARD JAMES,L J,22,Victoria Cross,19/10/1915,,Lance Corporal,London Regiment,,1st/24th Bn.,,United Kingdom,'3026',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 2.,"Medal of St. George (2nd Class) of Russia. Son of James and Emma Keyworth, of Lincoln."
76088,KING,ERNEST,E,21,,31/08/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15901',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 20.,"Son of James King, of 100, Finedon Rd., Irthlingborough, Northants."
76089,KING,JOHN,J,25,,08/04/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3604',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 2.,"Son of E. King, of Aberdeen."
76090,KING,JOHN WILLIAM,J W,23,,04/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'31345',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 20.,"Son of William King, of 3, Mar Hill, Valley Rd., Shipley, Yorks."
76091,KING,,P,0,,12/07/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'8896',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 9.,
76092,KING,ROBERT LAMBIRTH,R L,27,,28/08/1916,,Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12461',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 17.,"Only son of Tim and Ellen King, of Branksome, Poole, Dorset. Was for several years a Captain in the Church Army."
76093,KIPPS,JAMES,J,27,,26/08/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'4556',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 16.,"Brother of Mrs. Ruth Tweedale, of 1, South Cross St., Bury, Lancs. Native of Bury."
76094,KIRK,,J R,0,,23/08/1916,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3363',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 10.,
76095,KIRK,,R A,0,,30/08/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/584',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 15.,
76134,McDONALD,ANGUS,A,20,,12/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8606',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 15.,"Son of Mr. and Mrs. Michael McDonald, of Fishery, Dorlin, Acharacle, Aberdeenshire."
76135,McDONALD,,G,0,,15/09/1916,,Private,Machine Gun Corps,,105th Coy.,,United Kingdom,'37354',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 4.,
76136,MACDONALD,,J,0,Military Cross,23/07/1916,,Captain,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 1.,
76137,McDONALD,WILLIAM ALEXANDER,W A,34,,20/08/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'4746',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 20.,"Son of Ellen and the late Ewen McDonald, of Tordarroch, West Cults, Aberdeenshire. Native of Inverey, Braemar, Aberdeenshire."
76167,MAY,,C,0,,17/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8702',France,ABBEVILLE COMMUNAL CEMETERY,I. 3.,
76168,MAYER,LEONARD JOSEPH,L J,26,,31/05/1916,,Lance Corporal,London Regiment,,1st/20th Bn.,,United Kingdom,'2981',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 12.,"Son of Joseph and Louisa Mayer, of ""Hilberthan,"" Cleanthus Rd., Shooters Hill, Woolwich, London."
76169,MEADOWS,,H,0,,08/07/1916,,Lance Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/10136',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 4.,
76170,MEAKIN,,E,0,,31/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'13923',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 11.,
76171,MEDLOCK,,E,0,,12/09/1916,,Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'30170',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 19.,
76172,MELDRUM,WILLIAM,W,19,,23/08/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12397',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 6.,"Son of A. M. and Jane Will McIntosh Meldrum, of North Keig, Aberdeenshire."
76173,MEREDITH,ARTHUR RATTRAY,A R,21,,07/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'408637',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 19.,"Son of Arthur William and Celia Ann Meredith, of Jamaica, British West Indies. Born at Bocas del Toro, Central America."
76174,MESHAM,,J,29,,29/08/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'16579',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 18.,"Husband of Sarah Mesham, of 42, Acclam St., Station Town, Co. Durham."
76175,MESSENGER,WALTER,W,31,,15/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'SR/6841',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 3.,"Son of Joseph William and Mary Ann Messenger, of 163, Bemerton St., Islington, London. Born at Islington."
76176,METCALFE,,W C,20,,19/08/1916,,Lieutenant,East Surrey Regiment,,9th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 20.,"Son of Mr. and Mrs. D. J. Metcalfe, of Sutton, Surrey."
76177,MIDDLE,RICHARD HENRY,R H,18,,08/09/1916,,Private,Gloucestershire Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'20169',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 17.,"Son of Sarah Kate and the late Edwin Middle, of Wells, Somerset."
76178,MIDDLETON,GEORGE WILLIAM,G W,18,,26/07/1916,,Private,King's Own Scottish Borderers,,"""D"" Coy. 6th Bn.",,United Kingdom,'20234',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 1.,"Son of Charles and Louisa Middleton, of Dipton, Co. Durham."
76179,MILLARD,PERCY,P,20,,11/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'15211',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 12.,"Son of Saunders and Charlotte Millard, of Reach, Cambridge."
76180,MILLER,,A,0,,27/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'1422',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 9.,
76181,MILLER,,H E,0,,15/08/1915,,Sapper,Royal Engineers,,54th Coy.,,United Kingdom,'16979',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 2.,
76182,MILLER,,H G E,0,,07/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8648',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 10.,
76126,LUDLEY,,J J,22,,20/06/1916,,Private,Royal Army Medical Corps,,65th Field Amb.,,United Kingdom,'1917',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 1.,"Son of Mrs. A. Ludley, of Liverpool."
76127,LYNCH,EDMUND,E,37,,23/07/1916,,Private,Welsh Regiment,,"""C"" Coy. 14th Bn.",,United Kingdom,'29236',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 14.,"Son of William and Julia Lynch, of Greenhill, Swansea."
76128,LYONS,HERBERT,H,19,,22/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'11839',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 11.,"Son of Joe and Hannah Lyons, of 125, Leigh St., Attercliffe, Sheffield."
76129,LYONS,WILLIAM BARRY,W B,29,,04/09/1916,,Lieutenant Colonel,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 18.,"Son of James Bristow Lyons and Marguerite Lyons, of Belfast; grandson of W. T. B. Lyons, D.L., of Old Park, Co. Antrim."
76130,McCARTHY,JOHN WILLIAM,J W,27,,03/08/1916,,Lance Corporal,Manchester Regiment,,"""B"" Coy. 18th Bn.",,United Kingdom,'31380',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 2.,"Son of John and the late Emily McCarthy, of 27, Clopton St., Hulme, Manchester."
76131,McCLOSKEY,PATRICK,P,20,,01/03/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'19355',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 3.,"Son of Patrick and Catherine McCloskey, of Derry."
76132,McCULLOCH,COLIN,C,32,,27/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4937',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 9.,"Son of James and Susan Buchanan McCulloch, of Glasgow."
76133,McDAID,GEORGE,G,29,,06/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'16555',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 1.,"Son of Ann McDaid, of Daisy Hill Cottages, Londonderry."
76215,NEVILLE,CHARLES,C,24,,13/07/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 1.,"Son of James and Sarah Ellen Neville, of Abbeville Cottage, Lynncroft, Eastwood. Native of Eastwood, Nottingham. Obtained A. and B. Certificates while in O.T.C., Reading University. Placed in Special Reserve of Officers. Sent to France, December, 1914."
76216,NEWSTEAD,JOHN,J,20,,04/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'14742',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 7.,"Native of Wickmere. Son of Robert and Rachel Newstead, of Little Melton, Wickmere, Norwich."
76217,NICHOLS,,C N,0,,27/07/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1359',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 13.,
76218,NOAKES,HAROLD ERNEST,H E,19,,29/02/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'1817',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 2.,"Son of Charles and Sarah Noakes, of Hornsey, London."
76219,NOBLE,NORRIS HEATLEY,N H,19,,15/08/1916,,Second Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 3.,"Son of Heatley and Mary Noble, of Temple Combe, Henley-on-Thames."
76220,NOLAN,,J,0,,06/09/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18810',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 18.,
76221,NORMAN,ALEXANDER EDWIN,A E,21,,21/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'17776',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 11.,
76222,NOTT,EDWARD ROSS,E R,23,Military Cross,13/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 1.,
76223,NUTTALL,,W,0,,21/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9818',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 5.,
76224,O'BRIEN,PATRICK COLEMAN,P C,22,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1169',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 12.,"Son of John and Bridget O'Brien, of Queen St., Peterborough, South Australia."
76225,O'BRIEN,,V B,0,,04/09/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'18497',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 18.,
76226,O'CALLAGHAN,JOHN,J,18,,27/02/1916,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'5905',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 16.,"Son of Mrs. Mary O'Callaghan, of 7, Wises Lane, Old Marker Place, Cork."
76258,PEASLEY,FRED,F,20,,07/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'8265',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 1.,"Son of Fred and Blanche Peasley, of 53, Stanley Gardens, Teddington, Middx."
76259,PEGG,HALLAM WILLIAM,H W,19,,03/07/1916,,Second Lieutenant,East Surrey Regiment,,8th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 2.,"Youngest son of Mr. and Mrs. H. Carter Pegg, of Croydon, Surrey."
76260,PELL,CHARLES MAURICE,C M,24,,08/07/1916,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'7932',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 5.,"Son of Mary Ann and the late Jim Pell, of Heckington, Lincs."
76261,PERRY,JAMES EMMINGS,J E,23,,09/07/1916,,Company Serjeant Major,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'9737',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 13.,"Son of George and Rose Perry, of Bedford."
