Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
623415,HYNCH,JOSEPH HENRY,J H,36,,17/01/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'14/36312',Greece,KARASOULI MILITARY CEMETERY,A. 102.,"Son of Mary Ann Hynch, of 26, Chapel Lane, Christleton Rd., Boughton, Chester, and the late Robert Hynch."
623416,IBBOTSON,EDWIN,E,25,,18/09/1918,,Lance Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'32056',Greece,KARASOULI MILITARY CEMETERY,B. 329.,"Son of Henry and J. A. Ibbotson, of ""Lynton,"" Featherbed Rd., Wilpshire, Blackburn."
623434,JENKINS,,E,22,,08/10/1916,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'14556',Greece,KARASOULI MILITARY CEMETERY,C. 571.,"Son of Edward Jenkins and Elizabeth Jenkins, of 15, Cromwell Rd., Upper Holloway, London."
623373,HOPKINS,ALFRED HENRY,A H,23,,12/09/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 101st Bde.",,United Kingdom,'L/19606',Greece,KARASOULI MILITARY CEMETERY,D. 722.,"Son of Alfred and Kate Hopkins, of 40, Oxford St., Scarborough."
623376,HOPPER,GEORGE,G,38,,06/09/1918,,Gunner,Royal Field Artillery,,39th Bty. 19th Bde.,,United Kingdom,'20895',Greece,KARASOULI MILITARY CEMETERY,C. 627.,"Son of John and Margaret Hopper, of Scorton, Darlington; husband of Emily Ellen Hopper, of 4, South St., Denholme, Bradford, Yorks."
623382,HOWARTH,EDWARD,E,31,,15/02/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'19915',Greece,KARASOULI MILITARY CEMETERY,D. 835.,"Husband of Lettice Ainsworth Howarth, of 97, Lambeth St., Blackburn."
623439,JENKINSON,JOHN TOMLINS,J T,26,,08/08/1917,,Gunner,Royal Field Artillery,,69th Bty. attd. 114th Bty.,,United Kingdom,'715735',Greece,KARASOULI MILITARY CEMETERY,D. 905.,"Son of Wilson and Margaret Jenkinson, of 104, Corporation Rd., Workington, Cumberland."
623440,JENNINGS,ROBERT NATHANIEL,R N,30,,12/10/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16121',Greece,KARASOULI MILITARY CEMETERY,B. 246.,"Son of Samuel and Annie Jennings, of Wednesbury; husband of Margaret Ada Jennings, of ""The Cottage,"" BK. 8, School St., Wednesbury."
623441,JEWELL,GILBERT GEORGE,G G,25,,20/11/1916,,Serjeant,Devonshire Regiment,,10th Bn.,,United Kingdom,'39080',Greece,KARASOULI MILITARY CEMETERY,A. 214.,"Son of J. and M. J. Jewell, of 3, St. Brannocks Rd., Ilfracombe."
623443,JOB,,J,0,,15/09/1916,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'14734',Greece,KARASOULI MILITARY CEMETERY,D. 732.,
623444,JOEL,,G,0,,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'29711',Greece,KARASOULI MILITARY CEMETERY,E. 981.,"Foster-son of Elizabeth Price, of 16, Alfred St., St. Philip's, Bristol."
623445,JOHNSON,ALBERT THOMAS,A T,19,,27/10/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'23423',Greece,KARASOULI MILITARY CEMETERY,B. 310.,"Son of Ernest and Emma Johnson, of Benham Dairy, Benham Park, Newbury, Berks. Native of Sherborne, Glos."
623498,LAIRD,SAMUEL,S,45,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26582',Greece,KARASOULI MILITARY CEMETERY,A. 105.,"Son of Henry and Elizabeth Laird; husband of Elizabeth Laird, of Brandon Rd., Watton, Thetford. Native of Fermanagh."
623499,LAMBERT,JOHN,J,38,,28/12/1917,,Corporal,East Lancashire Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'23345',Greece,KARASOULI MILITARY CEMETERY,F. 1220.,"Son of Thomas and Eliza Lambert, of Waterfoot, Manchester."
623500,LAMBIE,JOHN,J,22,,20/09/1918,,Corporal,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'200332',Greece,KARASOULI MILITARY CEMETERY,C. 595.,"Son of Mr. and Mrs. Wm. Lambie, of 36, Inkerman Place, Kilmarnock, Ayrshire."
623501,LANCHBURY,WALTER,W,33,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'16145',Greece,KARASOULI MILITARY CEMETERY,A. 96.,"Son of Richard and Amelia Lanchbury, of Chanenage Green, Tetbury, Glos."
623460,JONES,,W B,22,,20/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'4/14135',Greece,KARASOULI MILITARY CEMETERY,C. 596.,"Son of Mr. and Mrs. Albert Jones, of 14, Cornish Place, New Dock, Llanelly."
623462,JONES-SAVIN,JOHN SAVIN,J S,27,,27/03/1917,,Lieutenant,Army Cyclist Corps,Royal Welsh Fusiliers,,attd. 11th Bn.,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 879.,"Son of Canon Richard Thomas Jones and Cordelia Mary Jones, of Hafod-y-Bryn Nevin, Carnarvonshire."
623465,JOYCE,ARTHUR,A,22,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'20002',Greece,KARASOULI MILITARY CEMETERY,C. 674.,"Son of George Thomas and Martha Ann Joyce, of Addlestone, Surrey."
623467,KAY,THOMAS,T,25,,20/04/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'24034',Greece,KARASOULI MILITARY CEMETERY,A. 112.,"Son of Harry and Margaret Kay, of Darwen; husband of Minnie Kay, of 84, Cavendish St., Darwen, Lancs."
623469,KEECH,PERCY MILNER,P M,25,,20/03/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552133',Greece,KARASOULI MILITARY CEMETERY,E. 976.,"Son of Thomas and Maria Keech, of 10, Rosevine Rd., Wimbledon, London, S.W.20."
623470,KEIGHER,THOMAS,T,34,,25/08/1918,,Driver,Royal Field Artillery,,1st Trench Mortar Bty.,,United Kingdom,'86231',Greece,KARASOULI MILITARY CEMETERY,C. 693.,"(served as KEIR). Son of Thomas and Mary Keigher, of Manchester."
623472,KELLY,,J,43,,27/10/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'4/9194',Greece,KARASOULI MILITARY CEMETERY,C. 450.,"Son of Mrs. E. Kelly, of High St., Corstorphine, Midlothian. Served in the Tirah Campaign, India, 1897-98."
623474,KENEALY,,J,34,,28/04/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'16218',Greece,KARASOULI MILITARY CEMETERY,C. 572.,"Son of Patrick and Mary Ann Kenealy, of Stockport."
623477,KENNEDY,JAMES,J,26,,05/11/1916,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'6890',Greece,KARASOULI MILITARY CEMETERY,F. 1385.,"Son of John and Catherine Kennedy, of 99, Dempster St., Greenwich, London."
623478,KENT,CHARLES HAROLD,C H,32,,17/09/1918,,Gunner,Royal Garrison Artillery,,445th Siege Bty.,,United Kingdom,'340159',Greece,KARASOULI MILITARY CEMETERY,F. 1325.,"Son of John and Emma Kent, of Harleston; husband of Emily Jane Kent, of 8, Felix Rd., Harleston, Suffolk."
623480,KIBBLES,,C W,0,,19/05/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'37590',Greece,KARASOULI MILITARY CEMETERY,B. 406.,
623482,KILMARTIN,,W,23,,19/09/1916,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'16386',Greece,KARASOULI MILITARY CEMETERY,B. 413.,"Brother of Mrs. Langley, of 3, Withens Row, Great Portwood St., Stockport."
623483,KINDER,,E,37,,25/04/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'44146',Greece,KARASOULI MILITARY CEMETERY,F. 1256.,"Husband of E. A. Kinder, of 2, Slatelands Rd., Glossop, Derbyshire."
623487,KIRBY,,F,34,,01/08/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'25068',Greece,KARASOULI MILITARY CEMETERY,C. 525.,"Husband of Emma Kirby, of 60, Northington, Alresford, Hants."
6010882,KANAKIS,GEORGIOS,G,0,,22/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,KARASOULI MILITARY CEMETERY,Plot C Grave 511.,
4031912,POTH,PROTHROMUS,P,0,,17/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'333',Greece,KARASOULI MILITARY CEMETERY,D. 843.,
4031919,LEES,,R,0,Military Medal,09/11/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'45375',Greece,KARASOULI MILITARY CEMETERY,F. 1365.,
4031920,LEGG,,W H,0,Military Medal,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'8718',Greece,KARASOULI MILITARY CEMETERY,C. 649.,
4031929,LEWIS,,J,0,,25/02/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'13422',Greece,KARASOULI MILITARY CEMETERY,A. 21.,
4031915,LAX,ANTHONY WILLIAM  GREENWELL,A W G,23,Mentioned in Despatches,11/10/1916,,Captain,Royal Garrison Artillery,,43rd Siege Bty.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 579.,"Son of William Greenwell Lax, M.A., L.L.D. Trin. Coll. Camb and Frances A Maud Greenwell Lax of Charleville House, West Kensington, London."
4031916,SEARY,GEORGE FREDERICK,G F,23,,18/05/1918,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'8/17378',Greece,KARASOULI MILITARY CEMETERY,E. 1021.,"Son of Frank Seary, of Newport."
4031921,LEMON,PERCIVAL FREDERICK JOHN,P F J,23,,26/04/1918,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 99th Bde.",,United Kingdom,'49331',Greece,KARASOULI MILITARY CEMETERY,B. 265.,"Son of Frederick James and Minnie Lemon of 8 Ramsey Road, West Hendon, London."
4031922,LENNARD,,C D,0,,06/10/1916,,Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'5894',Greece,KARASOULI MILITARY CEMETERY,D. 784.,
4031923,LENNON,ALEXANDER,A,22,,02/11/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14934',Greece,KARASOULI MILITARY CEMETERY,A. 28.,"Son of John and Catheriene McMillan Lennon, of Glasgow, husband of Catherine Lennon, of 13, St. Margaret's Place, Saltmarket, Glasgow."
4031924,LENNY,LANCELOT ARTHUR,L A,21,,20/12/1917,,Lieutenant,Royal Irish Fusiliers,East Lancashire Regiment,5th Bn.,attd. 9th Bn.,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,E. 1104.,"Son of George and Annie H Lenny, of Ceddwell, Ewshott, Hants."
4031925,LEWIS,,A W,23,,23/06/1917,,Private,South Wales Borderers,,7th Bn,,United Kingdom,'3/27439',Greece,KARASOULI MILITARY CEMETERY,E. 989.,"Son of Evan Lewis, of 8 Edward Street, Port, (Rhondda), Glam."
4031926,LEWIS,,F,30,,26/07/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13902',Greece,KARASOULI MILITARY CEMETERY,A. 84.,"Adopted son of Mrs. M. Grinter, of Arsofa House, Bryn Rd, Loughor, Glam."
4031927,LEWIS,,G M,29,,04/05/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'651865',Greece,KARASOULI MILITARY CEMETERY,D. 870.,"Son of John and Ellen Lewis, of Lambeth, London."
4031928,LEWIS,JAMES EDGAR,J E,19,,28/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'28143',Greece,KARASOULI MILITARY CEMETERY,A. 95.,"Son of John and Ethel Lewis, of Cliffords Mesne Farm, Newent, Glos."
4031930,LEWIS,PERCY VALENTINE,P V,21,,18/09/1916,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'19265',Greece,KARASOULI MILITARY CEMETERY,D. 721.,"Son of Benjamin Charles and Hannah Lewis, of Cardiff."
4031931,LEWIS,RICHARD,R,26,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'44262',Greece,KARASOULI MILITARY CEMETERY,B. 344.,"Son of David and Elizabeth Lewis, of Pontardawe, Glam."
4031932,LILES,,G,0,,28/09/1918,,Private,Machine Gun Corps (Infantry),,82nd Coy.,,United Kingdom,'74579',Greece,KARASOULI MILITARY CEMETERY,C. 635.,
4031933,LINDSELL,STAFFORD LAWRENCE,S L,20,,17/11/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 116th Bde.",,United Kingdom,'163587',Greece,KARASOULI MILITARY CEMETERY,A. 69.,"Eldest son of Stafford and Harriet Lindsell, of 18 Stratford Road, Hendon, London."
4031934,LIPSCOMBE,,H,41,,03/09/1918,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'11556',Greece,KARASOULI MILITARY CEMETERY,D. 854.,"Nephew of Jane Valentine, of High Street, Silverton, Exeter."
4031935,LLOYD,,F H,25,,03/09/1918,,Lance Corporal,Devonshire Regiment,,10th Bn.,,United Kingdom,'13936',Greece,KARASOULI MILITARY CEMETERY,B. 425.,"Son of John and Elizabeth Lloyd of 11, Napier Street, Mountain Ash, Glam."
4031936,LOCKWOOD,ROBERT,R,37,,02/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'32152',Greece,KARASOULI MILITARY CEMETERY,C. 610.,"Son of Thomas and Susannah Lockwood, husband of Edith Lydia Lockwood, of 43, New Street, Braintree, Essex. Native of Shimpling, Scole, Norfolk."
4031937,LOMAS,,J M,21,,18/03/1917,,Private,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'265297',Greece,KARASOULI MILITARY CEMETERY,A. 40.,"Born at Leek, Staffs. Son of William and Sarah Ellen Lomas, of 71, Brunswick Street, Leigh, Lancs."
4031938,LONG,,B,22,,15/09/1916,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12227',Greece,KARASOULI MILITARY CEMETERY,E. 1089.,"Son of J.and F. Long, of Bohemia, Redlynch, Downton, Salisbury."
4032303,NICHOLAS,VARNAS MINU,V M,0,,31/08/1918,,Labourer,Macedonian Labour Corps,,,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 468.,
4032304,GEORGIOUS,VOANNITIOS,V,0,,31/07/1918,,Labourer,Macedonian Labour Corps,,,,United Kingdom,'21322',Greece,KARASOULI MILITARY CEMETERY,C. 469.,
4032302,KELECHIS,,C,0,,04/09/1918,,Labourer,Macedonian Labour Corps,,,,United Kingdom,'10761',Greece,KARASOULI MILITARY CEMETERY,C. 443.,
623418,IRELAND,JOHN,J,34,,28/04/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'23100',Greece,KARASOULI MILITARY CEMETERY,F. 1287.,"Son of Robert and Eliza Ireland, of 4, Dandy Row, Darwen, Lancs."
623419,IRVINE,JOHN,J,29,,17/09/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'29347',Greece,KARASOULI MILITARY CEMETERY,B. 296.,"Eldest son of James and Agnes Irvine, of 29, Woodside Rd., Beith, Ayrshire."
623420,IRWIN,RICHARD NYNIAU,R N,19,,06/03/1917,,Lieutenant,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 565.,"Son of Stewart and Ethel Irwin, of Olveston, Bristol."
623421,ISAACS,,I E,0,,25/05/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'491966',Greece,KARASOULI MILITARY CEMETERY,E. 1135.,"Son of Mrs and the late Mr E. Isaacs of Lordship Park, Stoke Newington, North London."
623422,ISHERWOOD,HERBERT,H,25,,08/05/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'24025',Greece,KARASOULI MILITARY CEMETERY,E. 1019.,"Son of Mr. and Mrs. John Isherwood, of 22, Holden Rd., Brierfield, Burnley."
623423,ISHERWOOD,WILLIAM,W,29,,25/07/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'44387',Greece,KARASOULI MILITARY CEMETERY,A. 161.,"Son of John James and Mary Alice Isherwood, of Reddish, Stockport."
623425,JACKSON,FRANK,F,23,,30/04/1917,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 14th Bn.",,United Kingdom,'20432',Greece,KARASOULI MILITARY CEMETERY,C. 562.,"Son of William and Isabella Jackson, of 62, Hall St., New Mills, Stockport."
623427,JACOBS,,L E,23,,10/05/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552037',Greece,KARASOULI MILITARY CEMETERY,E. 1073.,"Son of Hyam E. and Jeanie Jacobs, of 8, Castellain Rd., Maida Hill, London."
623386,HOWE,WILLIAM,W,33,,20/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 101st Bde.",,United Kingdom,'L/2248',Greece,KARASOULI MILITARY CEMETERY,B. 396.,"Son of Maria Kelshaw, of 5, Badder St., Bolton."
623389,HUDSON,ARTHUR GEORGE,A G,19,,10/05/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551858',Greece,KARASOULI MILITARY CEMETERY,E. 1125.,"Nephew of Ernest F. Adamson, of 102, Northfield Avenue, West Ealing, London."
623390,HUDSON,BERNARD,B,23,,24/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 98th Bde.",,United Kingdom,'84712',Greece,KARASOULI MILITARY CEMETERY,E. 1087.,"Son of James William and Annie Elizabeth Hudson, of Walstone Cottage, Hazelwood, Derbyshire. Native of Holbrook, Derbyshire."
623392,HUGHES,DAVID JOHN,D J,31,,22/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'13926',Greece,KARASOULI MILITARY CEMETERY,F. 1211.,"Son of Mr. and Mrs. Owen Hughes, of Cader View, Towyn, Merionethshire; husband of Maggie Hughes, of 1, Bodfor Terrace, Aberdovey, Merionethshire."
623395,HUGHES,PERCY CAYNTON,P C,28,,03/10/1918,,Second Lieutenant,Royal Welsh Fusiliers,South Wales Borderers,3rd Bn.,attd. 7th Bn. ,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 623.,"Youngest son of Peter and Mary Hughes, of 235, Douglas Rd., Acock's Green, Birmingham."
623397,HUGHES,,T J,33,,28/10/1916,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14881',Greece,KARASOULI MILITARY CEMETERY,D. 875.,"Son of John and Ann Hughes, of Hayley Cottage, Water St., Llandudno."
623398,HUGHES,WILLIAM ROBERT,W R,32,,20/11/1916,,Serjeant,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14540',Greece,KARASOULI MILITARY CEMETERY,D. 867.,"Husband of Frances Mary Hughes, of 3, Council St., Llandudno."
623400,HUME,HUGH,H,24,,21/10/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'11428',Greece,KARASOULI MILITARY CEMETERY,F. 1227.,"Youngest son of Elizabeth Hume, of 130, Greenbrae Terrace, Dumfries."
623401,HUMPHREY,IDWAL BEN,I B,21,,14/09/1916,,Second Lieutenant,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 908.,"Son of William and Alice Humphrey Jones, of Hendrewaelod, Glan Conway, Denbighshire."
623402,HUMPHREYS,,A,26,,19/11/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13059',Greece,KARASOULI MILITARY CEMETERY,A. 150.,"Son of Robert and Harriet Humphreys, of Caebowen, Oswestry."
623428,JAMES,DAVID EVAN,D E,23,,11/01/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'16308',Greece,KARASOULI MILITARY CEMETERY,D. 755.,"Son of Thomas and Maggie Ann James, of 7, Cobden Place, Tramroadside North, Merthyr Tydfil."
623431,JARMAN,HARRY LOVE,H L,24,,15/01/1917,,Captain,Royal Army Medical Corps,South Wales Borderers,,attd. 7th Bn.,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 815.,"Son of Geo. L. and Betsy Jarman, of Bancroft, Ontario, Canada."
623432,JEFFS,,W,36,,26/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6437',Greece,KARASOULI MILITARY CEMETERY,C. 633.,"Husband of Harriett Jeffs, of 8, Albert Terrace, Stafford."
623433,JELFS,DAVID,D,22,,13/09/1918,,Corporal,Middlesex Regiment,,26th Bn.,,United Kingdom,'4446',Greece,KARASOULI MILITARY CEMETERY,C. 665.,"Son of Harry and Matilda Jelfs, of Paxford, Chipping Campden, Glos. Native of Bretforton, Honeybourne, Worcs."
623435,JENKINS,FRANK,F,17,,13/08/1917,,Corporal,Worcestershire Regiment,,11th Bn.,,United Kingdom,'21564',Greece,KARASOULI MILITARY CEMETERY,C. 529.,"Son of Thomas and Sarah Jenkins, of Cradley Heath, Staffs. Enlisted when just over 15 years of age and went directly after training to Salonika."
623356,HILLMAN,HERBERT,H,21,,19/02/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'16956',Greece,KARASOULI MILITARY CEMETERY,A. 206.,"Son of Herbert and Mary Jane Hillman, of 24, Longfellow Rd., Worcester Park, Surrey."
623358,HIRST,GEORGE WILLIAM,G W,19,,20/06/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 100th Bde.",,United Kingdom,'32472',Greece,KARASOULI MILITARY CEMETERY,B. 384.,"Son of Abraham Horsfall Hirst and Emily Hirst, of 46, Hartley St., Dewsbury."
