Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
642798,KIMPTON,JOHN WILLIAM FRANCIS,J W F,0,,17/03/1916,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/2081',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of William Kimpton, of Waimate, and the late Mary Ann Kimpton."
642799,KNAPP,JOHN MILLMAN,J M,0,,24/12/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'36635',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Thomas V. Knapp, of Edenhope, Hamilton, Victoria, Australia and the late E. Knapp."
642800,LEAN,NORMAN,N,30,,23/09/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2038',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Grace Lean, of Goury Place, Roslyn, Dunedin, and the late James Lean. Born at Dalkieth, Scotland. Served in Egypt."
642801,LINKLATER,JOHN,J,26,,08/09/1918,,Private,Reinforcements N.Z.E.F.,,40th,,New Zealand,'78976',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of William and Mary Linklater; husband of Helen Linklater, of 20, Arawa St., Anderson's Bay, Dunedin."
642802,McCAW,JOHN THOMAS,J T,24,,21/12/1917,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'13349',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Robert and Martha McCaw, of Waitahuna, Otago."
642803,NICHOLLS,LEONARD WILLIAM GEORGE,L W G,19,,02/10/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1146',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Frederick John and Marion Nicholls, of 7, Miller St., St. Kilda, Dunedin. Took part in the landing at Gallipoli."
642804,NICOL,JOHN MCRAE,J M,23,,17/09/1917,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/3023',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of the late Alexander and Joanna Nicol. Born at Waikoikoi, Otago. Served in Egypt and France."
642806,SHORT,JOHN,J,0,,03/09/1918,,Private,Reinforcements N.Z.E.F.,,40th,,New Zealand,'78918',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Mr. and Mrs. P. Short, of West Plains, Southland."
642807,SMALLMAN,RICHARD,R,26,,06/09/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'67901',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Janet Smallman, of 48, Reid Rd., South Dunedin, and the late William Smallman; husband of Dinah Violet Smallman, of 1515, Moray Place, Dunedin."
642809,TAVENDALE,EDWARD JAMES,E J,33,,07/01/1919,,Sapper,New Zealand Engineers,,,,New Zealand,'26/641',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Charlotte Tavendale, of Willock St., Kaiapoi, Canterbury, and the late Charles Tavendale. Born at Canterbury."
642811,THOMPSON,STANLEY,S,31,,19/07/1916,,Lance Corporal,Reinforcements N.Z.E.F.,,14th,,New Zealand,'14003',New Zealand,OTAGO PROVINCIAL MEMORIAL,," Husband of Susan Thyrla Thompson, of Jackson St., St. Kilda, Dunedin."
642812,WILLIAMS,FREDERICK WALTER BROWN,F W B,30,,04/09/1918,,Private,Reinforcements N.Z.E.F.,,40th,,New Zealand,'73760',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Mr. H. B. and Mrs. J. A. Williams, of 83, Harbour Terrace, Dunedin."
642813,WILLIAMSON,JAMES SMITH,J S,0,,27/09/1919,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'82406',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Mrs. E. Williamson, of Redan, Wyndham, Southland."
