Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639359,BROWN,HENRY GEORGE,H G,42,,21/12/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'184118',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 5.,"Son of Henry and Emma Sarah Brown, late of Brighton, Sussex; husband of Elizabeth Jane Brown, of 1, Somerset Terrace, Lyon Street, Bognor, Sussex."
639360,BROWN,JAMES FREDERICK,J F,23,,21/10/1918,,Driver,Army Service Corps,,2nd Aux. Park Train,,United Kingdom,'T1/1168',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 7.,"Son of William John and Harriet Brown, of Leytonstone, Essex."
639361,BROWN,ROBERT JAMES,R J,23,,30/10/1918,,Lance Serjeant,Manchester Regiment,,22nd Bn.,,United Kingdom,'26042',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 2.,"Son of the late Hugh Corrie and Eleanor Brown, of 22, Carna Road, Reddish, Stockport."
639362,BROWN,THOMAS ERNEST,T E,23,Military Medal,08/12/1917,,Serjeant,Royal Army Medical Corps,,140th Field Amb.,,United Kingdom,'66075',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 4.,"Son of Richard and Emily Brown, of 10, Frances St., Truro, Cornwall."
639363,BROWNLEE,WILLIAM MERCER,W M,26,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'38206',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 10.,"Son of Robert and Jessie Brownlee, of 39, Woodside Place, Galashiels, Scotland. Was a stretcher bearer."
639364,BULMER,ALFRED WILLIAM,A W,36,,15/12/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'229657',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 1.,"Son of Robert and Charlotte Bulmer, of Kingston-on-Thames, Surrey."
639365,BUNKER,CHARLES JOHN,C J,26,,28/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'31773',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 7.,"Son of Mr. and Mrs. J. F. Bunker, of Catford, London; husband of Mrs. Charles Bunker, of 127, Saxton Street, Gillingham, Kent."
639366,BUNTING,ROBERT FREDERICK GEORGE,R F G,25,,02/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/21041',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 9.,
639367,BURDITT,,G,19,,30/10/1918,,Private,Durham Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'89047',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row L. Grave 1.,"Son of Mr. and Mrs. Burditt, of 24, Nightingale Street, Sheffield; husband of Lilian Burditt, of 3, Turin Street, Durnall, Sheffield."
639368,BUTLER,ROBERT HERBERT,R H,30,,26/10/1918,,Private,Army Service Corps,,"Res. Mechanical Transport, G.H.Q.",,United Kingdom,'M/282793',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 7.,"Son of Alfred Robert and Sarah Annie Butler; husband of Lily Louisa Butler, of Swindon, Wiltshire."
639369,BUTTERFIELD,GEORGE,G,19,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'74035',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 3.,"Son of the late Richard and Elizabeth Butterfield, of 4, Old Wheatbottom, Crook."
639370,CAMPBELL,ALEXANDER,A,25,,11/10/1918,,Gunner,Royal Field Artillery,,7th Trench Mortar Bty.,,United Kingdom,'143982',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 4.,"Son of John and Maria Campbell, of 11, Woodside Place, Galashiels."
639371,CAMSEY,THOMAS WILLIAM,T W,19,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'75726',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 10.,"Son of the late Thomas William and Ann Camsey, of Sunderland."
639372,CARBIN,ARTHUR ALVEY,A A,23,,21/10/1918,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'50716',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 1.,"Son of George and Kate L. Carbin, of Thrumpton, Derby."
639373,CARR WEST,HERBERT St. JOHN,H St. J,40,,27/10/1918,,Major,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 4.,"Son of Alfred Thomas and Blanche Ophelia West, of London."
639374,CARTER,DAVID,D,25,,29/10/1918,,Gunner,Royal Field Artillery,,102nd Bde.,,United Kingdom,'77687',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 4.,"Son of Thomas and Mary Carter, of 40, Stafford Street, Walsall, Staffordshire."
639457,HARESNAPE,WILLIAM TOWNLEY,W T,21,Military Medal,01/11/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'31708',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 6.,"Son of Joseph and Jane Haresnape, of Blackburn."
639458,HARGREAVES,WILLOUGHBY FRANKLAND,W F,19,,21/02/1918,,Second Lieutenant,Royal Flying Corps,,66th Sqdn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 2.,"Son of T. S. and C. H. Hargreaves, of Clitheroe, Lancashire."
639459,HARKNESS,,W C,19,,02/03/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'40995',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 7.,"Son of Catherine and the late Peter Harkness, of Newcastle-on-Tyne."
639460,HARRIS,ROWLAND RONALD,R R,28,,26/10/1918,,Gunner,Royal Field Artillery,,31st Bty. 35th Bde.,,United Kingdom,'81945',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 10.,"Son of Mr. and Mrs. E. Ellis, of Haslemere, Surrey."
639461,HARRISON,WILLIAM DAVID,W D,33,,09/01/1918,,Serjeant,Royal Engineers,,233rd Field Coy.,,United Kingdom,'131231',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 10.,"Son of William and Mary Harrison, of Cargo Fleet, Middlesbrough."
639462,HARWOOD,GEORGE JAMES,G J,30,,28/10/1918,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'44576',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 9.,"Husband of Ellaline Harwood, of Wimbledon, Surrey."
639463,HAWKINS,CHARLES,C,30,,29/10/1918,,Sapper,Royal Engineers,,7th Divisional Signal Coy.,,United Kingdom,'83502',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 7.,"Son of William and Anne Hawkins, of Nawton, Yorkshire; husband of Elizabeth Ellen Hawkins, of ""Lynton,"" Golden Hill, Leyland, Lancashire."
639464,HAY,,R W,22,,05/01/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202777',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 8.,"Youngest son of Mr. and Mrs. C. Hay, of Kirktown, St. Cyrus, Kincardineshire, Scotland."
639465,HELLIWELL,NORMAN JOHN WEBSTER,N J W,25,,31/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7215',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 3.,"Son of Janetta Louisa and the late John Webster Helliwell, of London."
639466,HENDERSON,ALEXANDER GOODALL,A G,31,,05/12/1917,,Acting Bombardier,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'87383',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 7.,"Son of John and Isabella Henderson, of East Lodge, Dykehead, Shotts, Lanarkshire."
639483,HUBBARD,THOMAS HARRY,T H,27,,06/02/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'24484',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 2.,"Son of Thomas and Georgina Hubbard, of Syston, Leicestershire."
639484,HUDSON,CONOR GEORGE,C G,20,,26/01/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'203491',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 4.,"Son of Charles George and Emmeline Hudson, of Birmingham."
639485,HURST,DAVID,D,24,,03/11/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'70462',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 3.,Son of Thomas and Alice Hurst.
639486,HURST,FRANCIS,F,35,,05/03/1918,,Battery Serjeant Major,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'32103',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 11.,"Croix de Guerre (Belgian). Son of Ezra and Elizabeth Hurst, late of Burslem, Staffordshire. Fifteen years service with the Colours."
639487,HYLAND,FREDERICK GEORGE,F G,23,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'49891',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 8.,"Son of Edmund George and Edith Eliza Jane Hyland, of Ganeshkind, Pavilion Road, Worthing, Sussex."
639488,IRELAND,WILLIAM SINCLAIR,W S,22,,10/02/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'43236',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 4.,"Son of William and Annie Adams Ireland, of 11, East Henderson's Wynd, Dundee. Joined G.P.O. as telegraph messenger in 1910, and was postman in Dundee at time of enlistment in 1915."
639489,JACOBS,FREDERICK LEON BARRY,F L B,20,Distinguished Conduct Medal,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/60930',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 4.,"Son of Frederick John and Louisa Jacobs, of Kensington, London."
639491,JOHN,,D J,29,,13/03/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55730',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 9.,Son of Edward and Martha John.
639492,JOHNSON,NORMAN,N,19,,23/12/1917,,Private,Durham Light Infantry,,"""C"" Coy. 13th Bn.",,United Kingdom,'204330',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 4.,"Son of William and Mary Johnson, of Hutton Henry, Castle Eden, Co. Durham."
639493,JONES,,D,22,,23/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'47293',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 11.,"Son of William and the late Margaret Jones, of 11, Derwendeg Avenue, Garden City, Pengam. Enlisted Aug. 16th, 1914; fought at Dardanelles, on French front, and Italy."
639443,GREENWOOD,GILBERT SWIFT,G S,31,,02/01/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'22790',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 8.,"Son of John and Ada Hannah Greenwood, of Halifax, Yorkshire. Was Superintendent at the Sunday School and member of Heath Congregational Church, Halifax."
639444,GREENWOOD,IRA,I,19,,23/12/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'44984',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 9.,"Son of Julian and Anna Bella Greenwood, of Stanbury, nr. Keighley, Yorkshire."
639445,GREGORY,WALTER,W,25,,07/02/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'23691',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 10.,"Son of Walter and Annie Gregory, of 41, Coombe Street, Exeter, Devon."
639446,GRIFFIN,HARRY,H,21,,29/10/1918,,Private,Northumberland Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'55564',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 5.,"Son of George and Leah Griffin, of 59, North St., Walsall, Staffordshire."
639447,GRIFFIN,HERBERT HENRY,H H,0,,21/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn,,United Kingdom,'17953',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 6.,"Husband of Mrs. A. M. Griffin, of 36, Meadway, Stoke Heath, Coventry."
639448,GRIFFITHS,JOHN,J,33,,13/11/1918,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'265988',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 6.,"Son of John and Ellen Griffiths, of Pen cefn Pentir, nr. Bangor."
639449,GRIMBLY,FREDERICK CHARLES,F C,21,,28/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,34th Sqdn.,,United Kingdom,'89627',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 3.,"Son of Thomas Walter and Elizabeth Alexandra Grimbly, of London."
639450,GRISTWOOD,CHARLES,C,33,,24/01/1918,,Driver,Royal Field Artillery,,23rd Divisional Ammunition Col.,,United Kingdom,'L/20963',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 3.,Son of Henry and Emma Gristwood.
639452,HABISHAW,WILLIAM CLIFFORD,W C,31,,29/12/1918,,Sapper,Royal Engineers,,102nd Motor Air Line Sect,,United Kingdom,'237847',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 10.," Son of Mr. and Mrs. J. Habishaw, of ""Belle Vue House,"" Ilkley, Yorkshire; husband of Margaret Alice Habishaw, of Glenholm, Parish Ghyll Road, Ilkley, Yorkshire."
639454,HANSON,HERBERT LINDSAY,H L,23,,27/10/1918,,Private,Royal Army Medical Corps,,22nd Field Amb,,United Kingdom,'7974',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 9.,"Son of William George and Alice Elizabeth Hanson, of Deal, Kent."
639314,BACKHOUSE,WALTER,W,37,,12/12/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'59315',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 9.,"Son of Richard and Mary Elizabeth Backhouse, of Sheriff Hutton, near York."
639315,BADMAN,SAMUEL,S,30,,30/10/1918,,Driver,Royal Engineers,,54th Field Coy.,,United Kingdom,'136675',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 2.,"Son of Samuel and Rhoda Badman, of Weston-super-Mare."
639316,BAGG,LEWIS STANLEY,L S,23,,31/01/1918,,Lance Corporal,Army Service Corps,,2nd Coy. 5th Divisional Train,,United Kingdom,'S/31814',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 5.,"Son of George and Amanda Bagg, of Norwich, Norfolk."
639317,BAILEY,SYDNEY,S,24,Military Medal,15/01/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,H.Q. Signal Coy. 11th Bn.,,United Kingdom,'18440',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 9.,"Son of Joseph and Annie Jane Bailey, of Spondon, Derby, Derbyshire."
639318,BAILEY,THOMAS WILLIAM,T W,26,Military Medal,10/11/1918,,Serjeant,Royal Engineers,,285th Army Troops Coy.,,United Kingdom,'107647',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 2.,"Son of Thomas William and Alice Bailey, of Little Wakering, Southend-on-Sea, Essex."
639320,BAKER,JAMES,J,22,,11/12/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'83835',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 9.,"Son of Ralph and Eliza Ann Baker, of Fishergate, Ferry Bridge, Yorkshire."
639321,BAKER,THOMAS,T,26,,22/12/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'17687',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 8.,"Adopted son of Mr. and Mrs. W. E. Lester, of 12, Bedford Road, Dartford, Kent."
639322,BANFIELD,,H J,25,,03/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'51553',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 5.,"Son of Henry and Emily Banfield, of 12, Wellesley Ave., Shepherd's Bush, London; husband of Elizabeth Ellen Banfield, of 27, Mooltan Street, Lillie Road, West Kensington, London."
639323,BARKER,FRED,F,33,,14/12/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/7479',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 3.,"Son of the late Thomas and Grace Barker, of 8, Wellgate, Greetland, near Halifax."
639324,BARKWITH,FREDRICK EDWARD,F E,20,,08/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9164',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 11.,"Son of Edward Albert and Hannah Maria Barkwith, of 1, Trinity Grove, Blackheath Hill, London."
639325,BARNETT,MAURICE,M,20,,05/12/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/66760',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 2.,"Son of Harris and Zetta Barnett, of Liverpool."
639326,BARNHAM,JOHN WILLIAM JAMES,J W J,23,Military Medal and Bar,01/12/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/11243',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 6.,"Son of Rosina Selena Barnham, of 243, Whitehorse Road, Croydon, Surrey."
639327,BAYLEY,EDWARD,E,21,,02/11/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'44941',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 2.,"Son of George and Ellen Bayley, of Leicester."
639328,BEAK,BASIL CHARLES,B C,24,,04/11/1918,,Second Lieutenant,Machine Gun Corps,,7th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 2.,"Son of John and Rose Emily Beak, of Hertford, Herts."
639329,BEAUCHAMP,WILLIAM,W,33,,14/12/1917,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'10504',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 4.,"Son of John William and Elizabeth Beauchamp, of Newbury, Berkshire."
639330,BEAUMONT,WILLIAM FREDERICK,W F,27,,28/10/1918,,Driver,Army Service Corps,,2nd Aux. Park Train,,United Kingdom,'T4/210536',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 5.,"Son of Adelaide and Richard Charles Beaumont, of Chorley, Lancashire."
639331,BELL,CUTHBERT PATRICK,C P,19,,23/02/1918,,Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 4.,"Son of Percy Taylor and Mrs. H. M. Diana Bell, of Cambridge. Educated at Pinewood School, Farnboro, and Malvern College."
639332,BELLERBY,THOMAS,T,25,,28/02/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 175th Bde.",,United Kingdom,'201445',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 1.,"Son of Thomas and Sarah Bellerby, of Bishop Auckland, Durham."
639333,BENSON,JOSEPH,J,19,,17/11/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'70535',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 2.,"Son of James and Mary Ann Benson, of Macclesfield."
639334,BENTLEY,HAROLD,H,26,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55681',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 6.,"Son of Mary and the late Thomas Bentley, of 81, Rock Street, Oldham, Lancashire."
639335,BERRY,JOHN WILLIAM,J W,42,,01/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'11702',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 10.,"Son of William and Mary Ann Berry, of Bradford."
639336,BETHUNE,DONALD,D,26,,08/03/1918,,Private,Royal Sussex Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'260017',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 1.,"Son of John and Ellen Bethune, of Tottenham, London."
639337,BINYON,GEORGE,G,44,,16/11/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'13401',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 5.,"Husband of Mrs. George Binyon, of 2/17, Glebe St., Ladywood, Birmingham."
639338,BISHOP,ALFRED CUTHBERT,A C,29,,14/12/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'43851',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 1.,"Son of Clara Sarah and the late Bernard Bishop, of Royal Leamington Spa; husband of Lilian Mary Bishop, of 6, Ranelagh Street, Royal Leamington Spa."
