Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
493000,JOHNSON,RONALD,R,36,,28/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53810',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 12.,"Only son of Annie and the late Ronald Johnson, of Luss, Loch Lomond; husband of Mary Johnson, of Hall House, Luss, Loch Lomond."
493097,RAYNER,,P C,0,,17/06/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'47698',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 10.,
493005,JONES,ALFRED,A,30,,14/08/1918,,Private,Middlesex Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'11419',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 3.,"Son of Mr. and Mrs. Jones, of 3, Moore's Buildings, George Square, Hoxton, London."
493007,JONES,JAMES,J,19,,17/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'11885',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 6.,"Son of Thomas and Harriet Emily Jones, of Old Foundry Yard, Oakengates, Salop."
493012,KILPIN,,G,32,,02/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/18749',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 10.,"Son of Ernest and Florence Kilpin, of London. Formerly in 12th Lancers and Royal Garrison Artillery. Served in Tibet, 1903-04, and North West Frontier of India Campaigns."
493014,KINNISH,JAMES,J,33,,18/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'21156',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 3.,"Son of Ellen Maria and the late William Kinnish, of 9, Nursery Avenue, Onchan, Isle of Man. One of four brothers, all of whom enlisted voluntarily in 1914."
493016,LAMB,PATRICK JAMES,P J,23,Mentioned in Despatches,31/07/1918,,Lieutenant,Royal Garrison Artillery,,14th Div. Ammunition Col.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 10.,"Son of David and Minnie Lamb, of Westcliff, Essex; husband of Edith Lamb, of 41, East Lavant, Chichester, Sussex."
493018,LAY,,G W H,38,,16/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'290159',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 3.,"Son of Chester and Emily Lay, of 29, Harwarden Terrace, Oulton Broad, Lowestoft; husband of E. A. M. Lay, of 32, Kirkley Run, Lowestoft, Suffolk."
493019,LEGGETT,,H,27,,01/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40466',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 2.,"Son of Anna and the late John Leggett, of Grundisburgh, Suffolk."
493022,LOAM,ERNEST HAROLD,E H,33,Mentioned in Despatches,07/05/1918,,Second Lieutenant,Royal Engineers,,56th Field Coy.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 7.,"Eldest son of Aylwin Harold and Mary Jane Loam, of Nottingham."
493023,LOAM,LEONARD,L,28,,06/08/1918,,Gunner,Royal Garrison Artillery,,157th Siege Bty.,,United Kingdom,'69398',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 4.,"Son of Aylwin Harold and Mary Jane Loam, of Nottingham."
493025,LUMSDALE,,W E,0,,09/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'42331',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 5.,
493036,McKENZIE,,A M,0,,27/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'17178',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 4.,
493028,McCOURT,JAMES,J,19,,03/08/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41739',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 2.,"Son of Joseph and Mary Ann McCourt, of 102, Cambesnettar St., Wishaw, Lanarkshire. Native of Ayrshire. By trade a Hairdresser."
493030,McCUBBIN,ARTHUR,A,37,,28/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'47948',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 10.,"Son of Mr. and Mrs. John McCubbin, of Maybole, Ayrshire."
493031,McDOWELL,,W,24,,26/06/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'5120',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 6.,"Son of William and Sarah McDowell, of Belfast."
493033,McHARRIE,ROBERT,R,22,,09/06/1918,,Captain,Royal Scots Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 12.,"Son of James McHarrie, of Stranraer, Wigtownshire."
493035,McJANNET,EBENEZER,E,31,,27/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'31389',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 6.,"Son of Ebenezer and Alexina McJannet; husband of Mary McJannet, of 26, Livingstone St., Clydebank."
493041,McLEOD,,W,0,,12/07/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'46008',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. A. 3.,
493043,MANDERSON,JOHN,J,20,,06/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28902',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 10.,"Son of Mr. and Mrs. Samuel Manderson, of Govan, Glasgow."
493045,MANN,ARTHUR FREDERICK,A F,20,,15/06/1918,,Private,Northumberland Fusiliers,,1st Rn.,,United Kingdom,'37036',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 8.,"Son of Frederick and Maria Mann, of Sedgeford, Norfolk."
493047,MASON,WILLIAM,W,21,Military Medal,17/06/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15719',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 2.,"Son of Richard and Mary Elizabeth Mason, of Brook House Farm, Twiss Green, Culcheth, nr. Warrington."
493050,MAXWELL,,T,38,,15/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'11356',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 4.,"Husband of Margaret Maxwell, of Kilmarnock, Ayrshire."
493051,MAYBANK,DOUGLAS,D,31,,29/06/1918,,Serjeant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/24284',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 8.,"Son of Harriet and the late William Maybank, of Stockwell; husband of Florence Maybank, of 29, Tasman Rd., Stockwell, London."
493053,MEDCALF,RICHARD,R,29,,16/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28142',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 12.,
493066,MURPHY,,C,0,,17/08/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'12528',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 9.,
493056,MILLNS,DOUGLAS HENRY,D H,26,,02/05/1918,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'27625',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 4.,"Son of Mr. and Mrs. H. Millns, of Manor Park, Essex; husband of Gertrude Mary Millns, of 38, Westbury Rd., Forest Gate, London."
493072,NEWTON,ARTHUR,A,30,,06/07/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28439',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 7.,"Son of John and Emma Newton, of Barnton, Northwich, Cheshire."
493074,NORRIS,JAMES,J,19,,15/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/81976',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 8.,"Son of John and Mary Jane Norris, of 62, Walnut St., Blackburn."
493076,O'NEIL,,E,18,,13/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'36415',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 2.,"Son of Maurice and Margaret O'Neil, of Wigan, Lancs."
493084,PENN,,J E,0,,20/08/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'196577',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 6.,
493100,RHODES,,W,0,,08/08/1918,,Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13005',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 8.,
493080,PATERSON,,A,39,,07/07/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'563',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 9.,"Husband of F. R. Paterson, of 17, Ellingfort Rd., Mare St., Hackney, London. Served in the South African Campaign."
493081,PATON,JOSEPH TRAIN,J T,35,,30/05/1918,,Lieutenant,Royal Scots Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 3.,"Brother of Maj. R. W. Paton, of 21, Marchmont Rd., Ayr."
493191,WILSON,PERCY,P,29,,02/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'201670',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 8.,"Son of Squire and Sarah Wilson, of Hollinwood, Oldham."
493192,WILSON,SAMUEL DEANS,S D,26,,04/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/18396',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 5.,"Son of George and Ellen Deans Wilson, of 14, Drumfrochar Rd., Greenock."
493194,WILSON,VICTOR,V,27,,20/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'13640',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 1.,"Son of Doctor Waddington Wilson and Jane Wilson, of Clitheroe, Lancs."
493196,WISE,WILLIAM THOMAS,W T,22,,17/05/1918,,Gunner,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'85633',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 7.,"Son of Sarah Wise, of 3, Wake St., Lambeth, London."
493198,WONNACOTT,JOHN,J,26,,28/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41338',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 11.,"Husband of Rosa Wonnacott, of 41, Epirus Rd., Fulham, London."
493201,WRIGHT,HERBERT ARTHUR,H A,24,,29/05/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 13th Bn.",,United Kingdom,'30836',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. A. 3.,"Son of Wm. Wright and Harriet Emma Wright, of 7, Henthorne Rd., New Ferry, Cheshire."
493205,YEWDALE,EDWARD,E,21,,03/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'25487',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 12.,"Son of Edward Joseph and Annie Yewdale, of Lower Broughton, Manchester."
493207,RASAL,,,0,,25/05/1918,,Gunner,Indian Royal Artillery,Royal Field Artillery,"Depot, Roorkee",attd. 3rd Div. Ammunition Col.,Indian,'12740',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",Indian Grave,
493107,SALT,WALTER JOHN,W J,23,,20/07/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20539',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 3.,"Son of Mrs. M. E. Salt, of 6, Cable St., Southport, Lancs."
493110,SCOTT,JOHN,J,28,,14/08/1918,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'W/373',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 5.,"Son of George and Mary Scott, of Greasby, nr. Birkenhead."
493112,SCOTT,,P T,0,,28/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65358',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 7.,"Son of M. Scott, of 45, Garden St., Swansea, Glam."
493114,SEACOMBE,,S,0,,11/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'37566',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 4.,
493116,SEELEY,THOMAS,T,27,,13/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'S/13800',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 1.,"Son of Thomas and Harriet Seeley, of Gloucester."
493117,SHEPHERD,ALBERT,A,36,,15/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'241444',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 6.,"Son of Alfred and Miranda Shepherd, of Shelf, nr. Halifax, Yorks; husband of Alice Shepherd, of 24, Orleans St., Buttershaw, Bradford, Yorks."
493119,SHERIDAN,,J,0,,12/07/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59940',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. A. 2.,
493121,SHIRLEY,CLARENCE,C,28,,02/08/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22168',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 7.,"Son of Charles and Elizabeth H. Shirley, of Stockport, Cheshire."
493123,SILVERWOOD,ROBERT,R,23,,20/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'235233',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 4.,"Son of Mary Ann and the late Ernest Silverwood, of Carlisle."
493125,SINAR,,H,20,,13/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'20569',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 9.,"Son of J. and L. Sinar, of Leigh, Lancs."
493127,SMITH,,B,24,,23/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'201026',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 1.,"Son of Richard and Margaret E. Smith, of Preston, Lancs."
493131,SMITH,,J,31,,03/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'37352',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 2.,"Son-in-law of Eliza Cobbin, of Common Lane, Southery, Downham, Norfolk."
493133,SNEDDON,WILLIAM,W,22,,05/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'48139',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 2.,"Son of James and Jeanie Sneddon, of 26, Hutcheson Square, Glasgow."
493137,STEPHENS,BERTIE HAROLD,B H,19,,15/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42652',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 9.,"Son of Thomas and Charlotte Anne Stephens, of Hedge End, Hants."
493139,STOBIE,THOMAS,T,22,Military Medal,23/07/1918,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'13552',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 7.,"Son of Thomas and Jessie Brown Stobie, of Armadale, West Lothian."
493141,STORER,PATRICK GEORGE RAWLINGS,P G R,18,,16/06/1918,,Second Lieutenant,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 10.,"Son of George Arthur and Martha Ellen Storer, of George Rd., Guernsey."
493144,SULLIVAN,ROBERT,R,44,,08/08/1918,,Driver,Army Service Corps,,154th Coy.,,United Kingdom,'T/394453',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. A. 1.,"Son of Robert and Ellen Sullivan, of Shanagorth, Castleisland, Co. Kerry."
493146,SWEENEY,EDWARD,E,27,,29/04/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'24301',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 9.,"Husband of Elizabeth Sweeney, of 16 Ash Rd.; Oswestry, Salop."
493149,TAYLOR,HARRY,H,38,,20/06/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27731',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 5.,"Husband of Bessie Taylor, of 26, North End, Stalybridge, Cheshire."
493151,TAYLOR,JOSEPH,J,20,,09/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'34882',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 11.,"Son of Mary Elizabeth Taylor, of Bradford, Yorks."
493152,TAYLOR,WALTER HAMNETT,W H,19,,06/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65307',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 10.,"Husband of Rebecca Taylor, of 4, Ivy House, St. Martin's Moors, nr. Oswestry."
493154,THOMSON,PETER LETTICE,P L,23,,08/08/1918,,Second Lieutenant,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 1.,"Son of Mrs. and the late Alex. Thomson, of Musselburgh, Edinburgh."
493155,TOUT,ARTHUR WILLIAM,A W,31,Military Medal,01/08/1918,,Gunner,Royal Garrison Artillery,,157th Siege Bty.,,United Kingdom,'21666',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 2.,"Son of Alice and the late Charles James Tout, of Finchley; husband of Alice Selina Tout, of 33, Queen's Rd., Church End, Finchley, London."
493157,TUCKEY,FRANK,F,0,,13/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'290738',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 6.,"Son of Mary Ann and the late Henry Phelps Tuckey, of ""Winterbourne,"" The Park, East Molesey, Surrey."
493158,TUNNAGE,FRANK ERNEST,F E,23,,04/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'9856',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 3.,"Son of Elizabeth Ann and the late Robert Tunnage, of Ongar, Essex."
493159,VALENTINE,SAMUEL BRIERLEY,S B,20,,20/06/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'26340',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 4.,"Son of Thomas and Alice Ann Valentine, of Skelmersdale, Lancs."
493160,VIZER,WILLIAM GEORGE,W G,26,,12/05/1918,,Gunner,Royal Garrison Artillery,,157th Siege Bty.,,United Kingdom,'78473',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 2.,"Son of the late William George and Annie Vizer, of Minety, Wilts."
493162,WALFORD,FRANK,F,39,,05/06/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26257',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 10.,"Son of John and Sarah Walford, of Grinshill, nr. Shrewsbury."
493164,WALTON,JAMES WIGNALL,J W,19,,06/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65382',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 11.,"Son of William and Alice Walton, of Ashton-Under-Lyne, Lancashire."
493166,WARRINER,JAMES HERBERT,J H,28,,02/05/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,C. Coy. 8th Bn.,,United Kingdom,'27476',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 9.,"Son of Mrs. T. Warriner, of Barrow-in-Furness, Lancs."
493169,WATT,ROBERT,R,22,,04/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'251193',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 2.,"Son of David and Eliza Mary Watt, of Dunfermline, Fifeshire."
493173,WHITAKER,HAROLD,H,23,,13/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204573',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 7.,"Son of William Albert and Livinia Whitaker, of Halifax, Yorks."
493174,WHITE,,E,25,,10/07/1918,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28901',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. A. 1.,"Son of Edward and Catherine White, Ashton-in-Makerfield, Lancs."
493176,WHITFIELD,CHARLES,C,22,,14/06/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26407',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 9.,"Son of Charles Whitfield, of College, Higher Heath, Whitchurch, Salop; husband of Mary Ann Whitfield, of 4, Higher Rd., Harmer Hill, Shrewsbury."
493179,WILKINSON,HARRY,H,18,,22/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41158',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 11.,"Son of Frank and Sarah Ann Wilkinson, of Oakenshaw, nr. Bradford."
493182,WILLIAMS,GEORGE ALBERT,G A,31,,17/07/1918,,Gunner,Royal Garrison Artillery,Royal Field Artillery,,"attd. ""B"" Bty., 47th Bde.",United Kingdom,'177596',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 1.,"Husband of K. B. Williams, of 4, Clayponds Lane, Brentford, Middlx."
493183,WILLIAMS,HUGH,H,29,,28/07/1918,,Second Lieutenant,Pembroke Yeomanry,King's Shropshire Light Infantry,,attd. 7th Bn.,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 3.,"Son of Mr. J. and Mrs. M. Williams, of Landers Hook, Treffgarne, Pembrokeshire; husband of Anna Williams, of Old Gate House, Robeston Watken, Narberth."
493185,WILLIAMS,,J G,0,,23/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20584',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 8.,
493203,WYETH,,F,0,,08/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'42288',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 3.,
493184,WILLIAMS,JOHN,J,26,,02/05/1918,,Private,King's Shropshire Light Infantry,,"""B"" Coy. 7th Bn.",,United Kingdom,'236910',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 10.,"Son of John and Sophie Williams, of Shifnal, Salop; husband of Violet Williams, of St. George'S, nr. Wellington, Salop."
493186,WILLIAMS,WALLACE JAMES,W J,19,,06/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'52864',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 2.,"Son of Mrs. J. Williams, of Aynho, nr. Banbury, Oxon."
493187,WILLOUGHBY,,H,0,,15/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'48554',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 11.,"Son of Mr. and Mrs. Willoughby, of 3, Ash St., South Shore, Blackpool."
493188,WILMORE,JOHN GEORGE,J G,20,,07/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'47917',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 6.,"Son of Edwin George and Elizabeth Wilmore, of Hanley, Stoke-on-Trent."
493189,WILSON,CHARLES,C,28,,14/06/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 331st Bde.",,United Kingdom,'711555',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 7.,"Son of Radcliffe Wilson and Martha Jane Wilson, of New Brighton, Liverpool; husband of Nellie M. C. Wilson, of Poulton, Cheshire."
