Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1438301,ADAMS,WILLIAM,W,36,,30/12/1917,,Driver,Army Service Corps,,Base Horse Transport Depot (Egypt),,United Kingdom,'T4/249331',Egypt,CHATBY MEMORIAL,,"Son of William and Elizabeth Adams, of 5, Gathorne Rd., Wood Green; husband of Frances Mary Adams, of 11, Russell Rd., Palmers Green, London."
1438302,ADAMS,WILLIAM JOHN,W J,0,,30/12/1917,,Second Lieutenant,Norfolk Regiment,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438303,ADAMSON,ALFRED J.,A J,21,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/20444',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Emily Amelia Adamson, of 118, Dunnikier Rd., Kirkcaldy."
1438304,ADAMSON,JAMES,J,0,,30/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'49426',Egypt,CHATBY MEMORIAL,,
1438305,BLACK,THOMAS CHARLES ADDIS,T C A,0,,07/04/1916,,Lieutenant,Royal Australian Naval Bridging Train,,,,Australian,'',Egypt,CHATBY MEMORIAL,,
1438306,AGARD,ALFRED,A,40,,27/05/1918,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/552552',Egypt,CHATBY MEMORIAL,,"Son of Frederick William and Frances Louise Agard, of Four Roads, St. Philip's, Barbados, British West Indies."
1438307,AGUTTER,FREDERICK,F,0,,27/01/1915,,Driver,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'870',Egypt,CHATBY MEMORIAL,,
1438308,AINSCOUGH,WILLIAM,W,0,,15/04/1917,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'43726',Egypt,CHATBY MEMORIAL,,
1438309,AINSWORTH,CHRISTOPHER,C,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,271st Coy.,,United Kingdom,'99786',Egypt,CHATBY MEMORIAL,,
1438310,AINSWORTH,HARRY LAWRENCE,H L,34,,30/12/1915,,Captain,10th Gurkha Rifles,,Adjt.,,Indian,'',Egypt,CHATBY MEMORIAL,,"Son of Capt. W. Ainsworth (late 53rd L.I.), of Monteagle, Twickenham Park, Middx., and Spotland, Rochdale, Lancs. Educated at St. Paul's School."
1438311,ALCOCK,GEORGE ALFRED,G A,0,,30/12/1917,,Gunner,"Royal Horse and Field Artillery, Indian Army",,47th Quick Firing Bty.,,Indian,'710197',Egypt,CHATBY MEMORIAL,,
1438312,ALLARD,ALBERT PERCY,A P,0,,30/12/1917,,Lance Bombardier,Royal Field Artillery,,54th Div. Ammunition Col.,,United Kingdom,'875361',Egypt,CHATBY MEMORIAL,,
1438313,ALLARD,,C B,32,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'290629',Egypt,CHATBY MEMORIAL,,"Husband of Annie Allard, of 24, Albert St., Seaham Harbour, Co. Durham."
1438314,ALLAWAY,FRANK F.,F F,0,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'48065',Egypt,CHATBY MEMORIAL,,
1438318,AMOS,HAROLD ERNEST,H E,0,,01/03/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'127',Egypt,CHATBY MEMORIAL,,
1438319,ANDERSON,ALEXANDER,A,0,,30/12/1917,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'203732',Egypt,CHATBY MEMORIAL,,
1438324,APPERLEY,ALBERT JAMES,A J,0,,30/12/1917,,Private,Royal Gloucestershire Hussars,,,,United Kingdom,'235162',Egypt,CHATBY MEMORIAL,,
1438317,AMBLER,FREDERICK JOHN,F J,33,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'290771',Egypt,CHATBY MEMORIAL,,"Son of Arthur Edgar and Alice Mary Ambler, of 6, Third Avenue, Manor Park, Essex."
1438320,ANDERSON,DAVID,D,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Egypt),,United Kingdom,'T2/13509',Egypt,CHATBY MEMORIAL,,
1438321,ANDERSON,GEORGE,G,36,,30/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'50906',Egypt,CHATBY MEMORIAL,,"Son of John Anderson, of Sydney House, Greenbrae, Dumfries."
1438653,HALL,ALFRED EDMOND,A E,0,,03/10/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2165',Egypt,CHATBY MEMORIAL,,
1438322,ANDERSON,JAMES,J,22,,31/12/1917,,Gunner,Royal Field Artillery,,"""Y"" 74th T.M. Bty.",,United Kingdom,'1500',Egypt,CHATBY MEMORIAL,,"Son of Alfred and Ellen Anderson, of Bottle Cottage, Flackwell Heath, High Wycombe, Bucks."
1438323,ANDREWS,EDWARD LEONARD,E L,0,,27/05/1918,,Private,Berkshire Yeomanry,,,,United Kingdom,'70821',Egypt,CHATBY MEMORIAL,,
1438325,APPLEBY,HARPLEY,H,0,,30/12/1917,,Driver,Army Service Corps,,Base Horse Transport Depot (Egypt),,United Kingdom,'T3/025974',Egypt,CHATBY MEMORIAL,,
1438326,ARCHIBALD,WILLIAM ROBERT FAIRGRIEVE,W R F,20,,30/12/1917,,Pioneer,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'424258',Egypt,CHATBY MEMORIAL,,"Son of William and Agnes Archibald, of 10, Cross Wynd, Hawick, Roxburghshire."
1438328,ARNOLD,CHARLES LEONARD,C L,32,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280996',Egypt,CHATBY MEMORIAL,,"Son of Harry and Caroline Arnold, of Doningtonon-Bain, Louth, Lincs."
1438329,ARNOLDI,HERBERT A.,H A,0,,15/04/1917,,Sapper,Royal Engineers,,Reinforcements,,United Kingdom,'170958',Egypt,CHATBY MEMORIAL,,
1438330,ARRAND,EDMUND BERNARD,E B,23,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'289362',Egypt,CHATBY MEMORIAL,,"Son of William and Sarah Arrand, of 2, Lindum St., Scunthorpe, Lincs."
1438332,ASHTON,ALFRED FREDERICK,A F,25,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281222',Egypt,CHATBY MEMORIAL,,"Son of Arthur and N. Ashton, of 82, Cambridge St., Camberwell, London."
1438333,ASHTON,HERBERT EDWARD,H E,38,,30/12/1917,,Private,Army Service Corps,,1031st M.T. Coy.,,United Kingdom,'M/336914',Egypt,CHATBY MEMORIAL,,"Son of James and Hellen Ashton; husband of Annie Elizabeth Key Ashton, of 3, Walmsley Terrace, Walmsley St., Hull."
1438334,ASPIN,HARRY EDWIN,H E,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'24558',Egypt,CHATBY MEMORIAL,,
1438397,BRIDGER,ALFRED ERNEST,A E,0,,07/12/1915,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'893',Egypt,CHATBY MEMORIAL,,
1438403,BRODERICK,ARTHUR,A,0,,30/12/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'3173',Egypt,CHATBY MEMORIAL,,
1438465,CHRISTIE,NORMAN,N,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'43233',Egypt,CHATBY MEMORIAL,,
1438335,ATKINSON,STANLEY JERRAM,S J,30,,30/12/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'536930',Egypt,CHATBY MEMORIAL,,"Son of Mr. C. H. Atkinson, of ""Woodberry,"" Hatherley Rd., Sidcup, Kent, and the late Mrs. A. E. Atkinson."
1438336,AVERY,WILLIAM,W,39,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Egypt),,United Kingdom,'S3/023906',Egypt,CHATBY MEMORIAL,,"Son of Arthur and Jane Avery; husband of Ada Avery, of ""Bettwsy-Coed,"" 139, Ramsgate Rd., Margate."
1438342,BAKER,HAROLD VALENTINE,H V,26,,30/12/1917,,Private,Army Service Corps,,1031st M.T. Coy.,,United Kingdom,'T4/197702',Egypt,CHATBY MEMORIAL,,"Son of Frederick William and Jane Baker, of 1, Cobden Cottages, London Rd., Tunbridge Wells, Kent. An Optician."
1438343,BAKER,THOMAS,T,21,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Operating Coy.,,United Kingdom,'290119',Egypt,CHATBY MEMORIAL,,"Son of Thomas and Elizabeth Baker, of 80, Great Knollys St., Reading."
1438344,BALDOCK,WILLIAM,W,0,,21/08/1915,,Driver,Australian Army Service Corps,,,,Australian,'886',Egypt,CHATBY MEMORIAL,,
1438345,BALL,ALFRED,A,0,,30/12/1917,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'701237',Egypt,CHATBY MEMORIAL,,
1438346,BANE,JOHN WALTER,J W,0,,30/12/1917,,Corporal,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'293009',Egypt,CHATBY MEMORIAL,,
1438347,BANNERMAN,DOUGLAS I.,D I,0,,15/04/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/20010',Egypt,CHATBY MEMORIAL,,
1438352,BARR,GEOFFREY,G,0,,10/09/1918,,Air Mechanic 3rd Class,Royal Air Force,,Egyptian Expeditionary Force,,United Kingdom,'197696',Egypt,CHATBY MEMORIAL,,
1438355,BATES,VICTOR WILLIAM,V W,0,,30/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533135',Egypt,CHATBY MEMORIAL,,
1438358,BEAMISS,HERBERT,H,0,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'21776',Egypt,CHATBY MEMORIAL,,
1438359,BEAN,HAROLD KNOWLES,H K,0,,25/09/1916,,Lieutenant Colonel,Australian Army Medical Corps,,3rd Light Horse Field Amb.,,Australian,'',Egypt,CHATBY MEMORIAL,,
1438348,BARBE,ADRIEN ESPINASSON,A E,33,,27/05/1918,,Lieutenant,Royal Air Force,Highland Light Infantry,,and 5th Bn. ,United Kingdom,'',Egypt,CHATBY MEMORIAL,,"Son of Louise Auguste Barbe and Alice Rosa Barbe (ne'e Allen), of May View, Dunbar, East Lothian."
1438349,BARKER,CHARLES E. J.,C E J,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/19936',Egypt,CHATBY MEMORIAL,,
1438350,BARKER,GEORGE THOMAS,G T,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,271st Coy.,,United Kingdom,'62423',Egypt,CHATBY MEMORIAL,,
1438351,BARNETT,ALFRED,A,34,,04/10/1915,,Private,Army Service Corps,,14th Div. Unit of Supply,,United Kingdom,'S2SR/02038',Egypt,CHATBY MEMORIAL,,"Husband of Annie Barnett, of 171, St. Andrew's Rd., Higham Hill, Walthamstow, Essex."
1438353,BARROWCLIFFE,GEORGE,G,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280219',Egypt,CHATBY MEMORIAL,,
1438354,BARRY,DANIEL,D,40,,30/12/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'5849',Egypt,CHATBY MEMORIAL,,"Son of Thomas and Mary Barry, of Corner House, Killeagh; husband of Kate Barry, of Corner House, Killeagh, Co. Cork."
1438356,BAYLEY,PERCY,P,34,,30/12/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'83841',Egypt,CHATBY MEMORIAL,,"Husband of Beatrice A. Bayley, of Ivy Cottages, Hatton Rd., Tutbury, Burton-on-Trent."
1438357,BAZELEY,CHRISTOPHER BRISCOE,C B,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/86223',Egypt,CHATBY MEMORIAL,,
1438360,BEAN,,M G,0,,30/12/1915,,Captain,81st Pioneers,,,,Indian,'',Egypt,CHATBY MEMORIAL,,
1438361,BECKETT,,F,0,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'37202',Egypt,CHATBY MEMORIAL,,
1438362,BEEBY,WILLIAM SINCLAIR,W S,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'F/3386',Egypt,CHATBY MEMORIAL,,
1438363,BEESLEY,EDWARD G.,E G,21,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'23397',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. Joseph Beesley, of 4, Palmers Yard, Great Whyte, Ramsey, Hunts."
1438364,BEGLEY,CHARLES WILLIAM,C W,0,,25/07/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'566',Egypt,CHATBY MEMORIAL,,
1438365,BELL,ANDREW,A,21,,30/12/1917,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'203525',Egypt,CHATBY MEMORIAL,,"Son of Andrew and Mary Bell, of 5, Brand's Brae, Gannochy, Perth."
1438392,BREEN,JOHN,J,0,,15/04/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'5623',Egypt,CHATBY MEMORIAL,,
1438393,BRETHERTON,JACK,J,0,,30/12/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'16851',Egypt,CHATBY MEMORIAL,,
1438396,BRIDGE,JOHN,J,0,,24/09/1914,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'1705',Egypt,CHATBY MEMORIAL,,
1438366,BELL,JOHN,J,31,,23/08/1916,,Driver,Army Service Corps,,Base Horse Transport (Egypt),,United Kingdom,'T4/057538',Egypt,CHATBY MEMORIAL,,Husband of Catherine Ferguson Bell.
1438367,BENGE,PERCY,P,0,,02/06/1917,,Serjeant,Army Service Corps,,"Base Horse Transport (Egypt),",,United Kingdom,'T2/SR/01703',Egypt,CHATBY MEMORIAL,,
1438368,BENNETT,ALFRED,A,19,,15/04/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'19990',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Mary Ann Bennett, of 29, Greenfield Terrace, Woodsend Rd., Flixton, Scarborough."
1438369,BENNETT,CHARLES HENRY,C H,0,Military Cross,27/05/1918,,Lieutenant,Royal Buckinghamshire Hussars,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438370,BENNETT,GEORGE,G,0,,01/06/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'835',Egypt,CHATBY MEMORIAL,,
1438371,BENNETT,JOHN WALTER,J W,19,,30/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'555173',Egypt,CHATBY MEMORIAL,,"Son of Blanche Ross (formerly Bennett), of 70, Meanley Rd., Manor Park, Essex, and the late Herbert Bennett."
1438372,BEST,ALFRED GEORGE,A G,0,,15/04/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'31557',Egypt,CHATBY MEMORIAL,,
1438373,BEST,WILLIAM,W,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'27553',Egypt,CHATBY MEMORIAL,,
1438374,BHAT,,K H,0,,31/12/1917,,Lieutenant,Indian Medical Service,,,,Indian,'',Egypt,CHATBY MEMORIAL,,
1438375,BIRRELL,ALFRED,A,0,,30/12/1917,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'209313',Egypt,CHATBY MEMORIAL,,
1438376,BLACK,JOHN MICHAEL,J M,0,,27/05/1918,,Private,Warwickshire Yeomanry,,,,United Kingdom,'47705',Egypt,CHATBY MEMORIAL,,
1438377,BLACKIE,JOHN,J,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281247',Egypt,CHATBY MEMORIAL,,
1438378,BLYTHE,JOSEPH PERCY,J P,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281175',Egypt,CHATBY MEMORIAL,,
1438379,BOND,ARTHUR JOSEPH,A J,0,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'656005',Egypt,CHATBY MEMORIAL,,
1438380,BONE,WILLIAM HENRY,W H,23,,30/12/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472192',Egypt,CHATBY MEMORIAL,,"Son of William Henry and Elizabeth Bone, of 25, Cambridge Rd., Ravenscourt Park, London."
1438381,BOHN,WILLIAM,W,0,,06/04/1915,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1322',Egypt,CHATBY MEMORIAL,,
1438382,BOURKE,THOMAS PATRICK,T P,0,,12/04/1916,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'1177',Egypt,CHATBY MEMORIAL,,
1438386,BOWMAN,EDWARD T.,E T,0,,24/02/1918,,Company Serjeant Major,East Surrey Regiment,,1st/5th Bn.,,United Kingdom,'200009',Egypt,CHATBY MEMORIAL,,
1438390,BRADSHAW,ARTHUR,A,0,,17/12/1917,,Private,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'40095',Egypt,CHATBY MEMORIAL,,
1438383,BOWDER,FRANCIS JOHN,F J,26,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Operating Coy.,,United Kingdom,'284193',Egypt,CHATBY MEMORIAL,,
1438384,BOWEY,CHARLES BENJAMIN,C B,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/60300',Egypt,CHATBY MEMORIAL,,
1438385,BOWLES,JAMES WILLIAM,J W,0,,30/12/1917,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'701533',Egypt,CHATBY MEMORIAL,,
1438387,BOYTER,ALEXANDER,A,34,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'28290',Egypt,CHATBY MEMORIAL,,"Son of Robert and Barbara Brown Boyter, of ""Orillia,"" Anstruther; husband of Lucy M. Boyter, of 2, Rustic Place, Anstruther, Fife."
