Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579525,CORY,ARTHUR FREDERICK,A F,31,,25/10/1918,,Gunner,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'237619',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 11.,
579528,EDMINSON,,J R,19,,23/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'71355',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 9.,"Son of Mrs. H. Edminson, of 9, Foundry Row, Coxhoe, Co. Durham."
579548,MIDDLETON,,G E,20,,25/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'97597',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 2.,"Son of Mr. F. and Mrs. E. F. Middleton, of 48, Drummond Crescent, Euston Square, London."
579549,MILLER,,C R,35,,23/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'25348',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,D. 1.,"Son of William and Harriet Miller, of Eastbourne; husband of Lucy Alice Miller, of 17, East Dean Rd., Eastbourne."
579566,WOODING,JOSEPH,J,29,,23/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'263043',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 6.,Son of Joseph and Betsy Ann Wooding.
579534,HAGUE,CHARLES,C,29,,04/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'50812',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 10.,"Son of Alfred and Margaret Ann Hague, of 18, Zante St., Kirkdale Rd., Liverpool. Born at Southport."
579535,HANDYSIDE,ARTHUR JOHN,A J,21,,24/10/1918,,Second Lieutenant,Northumberland Fusiliers,Royal Fusiliers,1st Bn.,attd. 4th Bn.,United Kingdom,'',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 18.,"Son of John George and Laura Handyside, of South Shields."
579536,HOOD,BENJAMIN ROBERT,B R,25,,26/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 76th Bde.",,United Kingdom,'53412',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 14.,"Son of Mrs. Esther Maria Hood, of 43, Bayham St., Camden Town, London."
579538,KILBY,ALFRED JOHN,A J,30,,23/10/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'38946',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 5.,"Son of Henry and Mary Kilby, of Folkestone; husband of Mrs. C. Kilby, of 61, Albermarle Rd., Willesborough, Ashford, Kent."
579539,KINDER,,S,0,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29494',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 6.,
579542,LAWSON,TOM OSCAR,T O,25,,04/11/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'715086',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 9.,"Son of Mary Ann Lawson, of 63, Newcastle St., Carlisle, and the late John Lawson."
579544,LINGARD,,G H,0,,23/10/1918,,Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'38995',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 4.,
579526,CURLIS,,H,0,,23/10/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'35482',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 1.,
579515,ADAMS,,J E,0,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'43646',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 16.,
579518,BLACK,,A,0,,04/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'646269',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 7.,
579516,AYRE,ROBERT,R,23,,24/10/1918,,Company Serjeant Major,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3459',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,D. 2.,"Son of Robert and Catherine Ayre, of 275, Beaconsfield Rd., Newcastle-on-Tyne."
579521,BROOKES,,J,25,,04/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'706352',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 12.,"Son of James Brookes, of 45, Chapel St., Ardwick, Manchester."
579523,CHAMBERS,,H E,0,,04/11/1918,,Gunner,Royal Field Artillery,,"""D "" Bty. 211th Bde.",,United Kingdom,'99295',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 3.,"Husband of Mary Chambers, of 30, Hucknall Lane, Bulwell, Nottingham."
579527,DONALDSON,ROBERT STAUNTON,R S,23,,26/10/1918,,Sapper,Royal Engineers,,438th Field Coy.,,United Kingdom,'446810',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 10.,"Son of the late Reginald and Catherine Louise Donaldson, of Rock Ferry, Cheshire."
579529,EGAN,,A L,19,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35179',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 15.,"Son of John and Gertrude Egan, of 26, Clee View, Highley Kidderminster."
579546,McCULLOCH,JOHN NIXON,J N,28,Military Medal,04/11/1918,,Serjeant,Royal Field Artillery,,""" D "" Bty. 211th Bde.",,United Kingdom,'715006',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 8.,"Son of the late Dr. Charles and Jane McCulloch, of Stanwix, Carlisle. Also served in Egypt."
579547,McLENNAN,WILLIAM,W,20,,26/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'31115',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 13.,"Son of Alexander and Marion McLennan, of 77, North Wallace St., Glasgow."
579550,NEATH,,C H,0,,04/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'249572',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 13.,
579552,RIMMER,,J H,0,,04/11/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 211th Bde.",,United Kingdom,'24475',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,D. 3.,
579555,SHIELS,,T,0,,24/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'37353',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 14.,
579558,SNEYD,,W,0,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'38902',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 8.,
579531,GILLEN,FRANK,F,23,,05/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 210th Bde.",,United Kingdom,'646420',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,D. 2.,"Son of Charles and Annie Gillen, of 2, Tobago St., Greenock."
579537,HUGHES,WILLIAM RICHARD,W R,21,,27/10/1918,,Corporal,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'99845',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 15.,"Son of Charles and Sarah Hughes, of Llanfair House, Bucknell, Salop."
579540,LANGFORD,,J,0,,24/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'37831',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 9.,
579541,LANT,WILLIAM,W,30,,21/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'15620',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 3.,"Son of Charles and Elizabeth Lant, of Fillybrooks, Walton, Stone, Staffs."
579543,LECHERTIER,JACQUES ALFRED,J A,30,,04/11/1918,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 4.,"Son of Mr. J. G. Lechertier, of 95A, Jermyn St., London."
579545,LONG,,N,21,,23/10/1918,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'271385',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 3.,"Son of William and Jane Long, of ""Ivy Lea,"" 6, St. James Place, Otley Rd., Baildon, Yorks."
579551,PARKER,,A H,19,,24/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'76953',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 1.,"Son of George and Alice Parker, of Horsham, Sussex."
579553,ROBINSON,SAMUEL,S,19,,24/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'77981',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 12.,"Son of Mrs. Elizabeth Robinson, of 1, Bridge End, Bedlington Furnace. Northumberland."
579554,ROBSON,THOMAS CRAWFORD,T C,0,,04/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'84235',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 14.,"Son of John C. Robson, of Edinburgh; husband of Maude Winzer Robson, of 74, Woodville Rd., Cathays, Cardiff."
579556,SMITH,HERBERT,H,28,Military Medal,04/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'84993',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 11.,"Son of John Henry and Harriet Smith, of Nottingham."
579557,SMITH,THOMAS,T,28,Military Medal,04/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'73663',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 5.,"Son of Effie Smith, of 2, Kensington St., Girlington, Bradford, Yorks, and the late Sam Smith."
579560,VARTY,THOMAS BOWNESS,T B,26,,04/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'715397',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 6.,"Son of Thomas and Jane Varty, of 8, Mason Terrace, Flimby, Maryport, Cumberland."
579562,WIGHTMAN,LESLIE,L,19,,23/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'64680',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 10.,"Son of George and Annie Wightman, of 113, Northumberland St., Nottingham."
579563,WILLETT,,A,22,,23/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'23724',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 8.,"Son of Mrs. Jane Willett, of 5, Vicarage Rd., Old Bradwell. Wolverton. Bucks."
579564,WILSON,JOHN GREENUP,J G,28,,04/11/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'715371',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 2.,"Son of Robert and Jane Wilson, of 19, Skiddaw Avenue, Maryport, Cumberland."
579565,WINTERBOTTOM,GEORGE ROBY,G R,19,,23/10/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65370',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 11.,"Son of John and Elizabeth Winterbottom, of Salford, Manchester."
579567,YARDLEY,,A,19,,24/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'137208',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 3.,"Son of Charles Harry and Bertha Elizabeth Yardley, of 96A, Tavistock Rd., Plymouth. Native of Birmingham."
