Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
551188,CARDWELL,,J M,34,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706980',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 17.,"Son of the late Joseph Cardwell; husband of Marie Cardwell, of 426, Hillside Avenue, Victoria, British Columbia."
551189,CASWELL,WILLIAM THEODORE,W T,34,Military Medal,30/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'463246',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 4.,"Son of Lorenzo Caswell, of Coldwater, Ontario."
551190,CATTANACH,JOHN ROY,J R,28,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'928607',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 5.,"Son of Jas. and Christina Cattanach, of Fordwich, Ontario, Canada."
551194,COOL,,W G,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'435540',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 8.,
551196,DAMMARELL,,L,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811082',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 11.,
551192,COGGER,EDWARD,E,19,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,"""A"" Coy.",,Canadian,'126911',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 13.,"Brother of Miss Ada Cogger, of ""Michelham,"" York, Avenue, Maidenhead, Berks, England."
551193,CONQUEST,REGINALD BLAKE,R B,39,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'489835',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. B. 1.,"Born at Goderich, Ontario. Son of Horace Conquest, of 100, Morrison St., Niagara Falls, Canada; husband of the late Ellen Conquest."
551195,CRISFIELD,AMBROSE GEORGE,A G,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2020512',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 10.,"Son of George and Mary Crisfield. Born at Sevenoaks, Kent, England."
551197,DAY,LEWIS AQUILA,L A,24,,30/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'231529',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. B. 2.,"Son of Mrs. Emma R. Seymour (formerly Day), of Bowling Green, Indiana, U.S.A., and the late Mr. F. A. Day."
551199,DRUMMOND,,J R,22,,27/09/1918,,Lieutenant,Royal Air Force,,22nd Sqdn.,,United Kingdom,'',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 23.,"Son of Joseph Wm. and Margaret Drummond, of 10, Ashgrove, Cockermouth, Cumberland."
551204,FORD,HERBERT,H,27,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'436439',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. B. 3.,"Son of William and Mary Ford, of Hattonford, Alberta."
551206,FORSYTH,ALEXANDER,A,26,,09/10/1918,,Lance Corporal,Canadian Light Horse,,"""B"" Sqdn.",,Canadian,'106231',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. B. 10.,"Son of Mr. and Mrs. Alexander Forsyth, of Virden, Manitoba."
551207,GAFFIKIN,,W B,36,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2265976',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 9.,"Born at Belfast, Ireland. Son of John and Mary Jane Gaffikin; husband of Elsie Garton Gaffikin (nee Faulkner), of 13, Doncliffe Drive, Toronto 12, Ontario, Canada."
551208,GARROD,WESLEY,W,0,Military Medal,29/09/1918,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781964',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 2.,"Son of George Garrod, of 68, Henry St., Ipswich, England."
551211,HADDEN,,G A,34,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'228195',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 20.,"Son of Alfred E. and Elizabeth A. Hadden, of 28, Park Square, Newport, Mon., England."
551213,HANSEN,CHRISTINO WILHELM,C W,30,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'3206134',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 7.,"Son of Mr. J. P. Hansen, of Pakowki, Alberta."
551214,HARRISON,ALBERT GORDON,A G,20,,01/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'785242',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 13.,"Son of H. W. Harrison and Julia Ann Harrison, of Dundas, Ontario."
551218,JOHNSTONE,,J R,43,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'276326',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 18.,"Son of Robert and Betsy Jane Johnstone. Born at Widnes, Lancs., England."
551219,KERR,WILLIAM McLUCKIE,W M,20,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'2223305',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 11.,"Son of Robert and Mary Kerr, of 132, Eberts St., Victoria, British Columbia. Born at Stewarton, Ayrshire, Scotland."
551223,LLOYD,,C H,19,,10/10/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'136248',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. C. 4.,"Son of Mrs. Annie Elizabeth Graham, of Lady Glace's Lodge, Lowther, Newtown, Penrith."
551224,LORD,,E F,35,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916889',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 4.,"Son of Joe and Elizabeth Lord; husband of Frances H. Swain (formerly Lord), of 137, Silverthorn Avenue, Toronto, Canada. Born at Leicester, England."
551225,McCARTNEY,JAMES ROBERT,J R,22,,09/10/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'1066047',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. B. 4.,"Son of Josiah and Mary Jane McCartney, of Meaford, Ontario, Canada."
551226,McLEAN,HUGH,H,19,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904167',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 16.,"Son of William and Jessie McLean, of 12121, 64th St., Edmonton, Alberta, Canada."
551228,MARLOW,,H G,29,,10/10/1918,,Corporal,Canadian Light Horse,,,,Canadian,'2028',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. C. 6.,"Husband of Florence Eliza Marlow, of 163, Powerscroft Rd., Clapton, London, England."
551229,MAYALL,TOM,T,18,,11/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'63048',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. C. 2.,"Son of James and Bertha Mayall, of 6, Welbeck St., Ashton-under-Lyne."
551230,MOLAN,HARRY JULIOUS,H J,24,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3230923',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. A. 4.,"Son of Mrs. Toby Katzin, of 3117, Beaubien St., Detroit, Mich., U.S.A. Born at Manchester. England."
551231,MORAN,OTTO TOBIES,O T,26,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'826949',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 1.,"Son of James and Anna Moran, of Konini Patriatua, Wellington, New Zealand."
551232,NODDIN,,W A,0,,29/09/1918,,Sergeant,Canadian Infantry,,49th Bn.,,Canadian,'832063',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 12.,
551233,O'BRIEN,,H W,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'905085',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. B. 4.,
551234,O'HARA,,S,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032332',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. A. 2.,
551235,PALMER,THOMAS GIVEN,T G,42,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931721',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 2.,Son of George L. and Namie S. Palmer. Born in Flemingsburg. Ky.
551236,PILKINGTON,JOSEPH ERNEST,J E,21,Military Medal,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'441474',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 3.,"Son of Mrs. E. Pilkington, of 261, Roseberry St., St. James, Manitoba."
551237,RAMAGE,JAMES BROWNLEA,J B,29,,30/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'193154',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 2.,"Son of William and Elizabeth Brownlea Ramage; husband of Annie Clark Ramage, of 2826, Voorkies Avenue, Sheepshead Bay, Brooklyn, New York, U.S.A. Born at Wishaw, Lanarkshire, Scotland."
551238,REARDON,HUGH A.,H A,29,,29/09/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'707217',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 10.,"Son of Mr. and Mrs. Alexander Reardon, of Sussex, New Brunswick, Canada."
551239,ROBERTS,ALBERT ERNEST,A E,34,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032648',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. A. 7.,"Son of Edwin and Martha Jane Roberts, of Cowick Park, Manchester, Jamaica, B.W.I."
551240,ROCHEFORT,JOSEPH,J,23,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3231278',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 16.,"Son of Patrice and Mary Rochefort, of Astorville, Ontario."
551241,ROGERS,,H F,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'405846',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. A. 5.,
551242,RUDDEN,,P,0,,29/09/1918,,Lance Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'441062',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 12.,
551243,SAVARD,RALPH JOSEPH,R J,22,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3231243',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 18.,"Son of the late Peter Savard and of his wife Adeline Dubroy (now Provost), of 243, Murray St, Sudbury, Ontario."
551244,SEMMENS,,W,0,,30/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'2378467',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 5.,
551245,SIMPSON,,T A,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'782221',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 14.,
551248,SULLIVAN,,R E,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3030022',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 3.,
551251,WADE,,J,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3031485',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. A. 6.,
551246,SIVERTZ,HENRY GEORGE,H G,25,Military Medal and 2 Bars,29/09/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,"""C"" Coy.",,Canadian,'707191',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. A. 8.,"Son of Christian and Ellenborg Sivertz. Born in Victoria, British Columbia."
551247,SMITH,BERTRAM,B,26,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,"""D"" Coy.",,Canadian,'425330',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. A. 1.,"Son of William Bertram and Agnes Maud Smith, of 12, Castfield Rd., Hornsey, London, England."
551249,SWAN,,J,30,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'802471',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 22.,"Son of Thomas and Ellen Swan, of Parkhill, Ontario. Born in Scotland."
551250,TAYLOR,,W H,37,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100437',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 7.,"Brother of Mrs. Clara Bartlett, of 41, Edmondstown, Glamorganshire, Wales."
551252,WAGNER,EDWARD,E,22,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2115443',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. B. 1.,"Son of Philip and Emily Wagner, of Glanville, Alberta, Canada. Born at Edmonton, Alberta."
551254,WELSH,BERT,B,35,,01/10/1918,,Private,Canadian Infantry,,119th Bn.,,Canadian,'690841',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 21.,"Son of James Welsh, of Bridge Cottage, Barcombe, Lewes, England; husband of Lillie Welsh, of 141, Kensington Avenue, North, Hamilton, Ontario, Canada."
551255,WINSTON,GORDON DAVID,G D,19,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'928055',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 5.,"Son of Ephraim and Elsie Winston, of 188, King St. West, Guelph, Ontario, Canada."
551256,WRIGHT,,W E,20,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'845571',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 13.,"Son of John D. and Janet Wright, of Wyoming, Ontario, Canada."
551257,YOUNG,,H,25,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'2109815',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 19.,
551215,HOCKEN,,R H,26,,10/10/1918,,Lieutenant,Canadian Light Horse,,,,Canadian,'',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. C. 8.,"Son of H. C. Hocken, M.P., of 340, Palmerston Boulevard, Toronto, Canada."
551216,JENKINS,,G E,21,,29/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'663611',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 15.,"Son of Mrs. Sarah Jane Jenkins, of Owen Sound Ontario, Canada."
551217,JENSEN,HENRY GEORGE,H G,22,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'808600',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 4.,"Brother of Miss Anna Jensen, of Cornwall, General Hospital, Ontario, Canada."
551205,FORREST,,L J,0,,05/10/1918,,Lieutenant,Royal Air Force,,102nd Sqdn.,,United Kingdom,'',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. B. 9.,
551209,GERRARD,,W H,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904616',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. B. 3.,
551210,GLORE,,D R,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3033166',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 8.,
551220,KINNIE,,T H,0,,29/09/1918,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'423301',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 14.,
551202,FENNELL,,G,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'827050',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 7.,
551221,LAMPORT,,W E,0,,29/09/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116463',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 20.,
