Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040468,SHARP,,W A,0,,24/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43204',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 38.,"Son of Mrs. E Sharp, of 182, Wallington St., Leeds."
4040469,SHARPE,GEORGE HAROLD,G H,27,,09/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2115091',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 51.,"Son of D. A. and Flora Sharpe, of Summerside, Prince Edward Island."
4040470,SHARPE,THOMAS,T,22,Military Medal,11/09/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/41797',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 60.,"Son of Thomas and Jane Sharpe, of 25, Kippin St., Airdrie, Lanarkshire. Native of Coatbridge, Lanarkshire."
4040471,SHARPE,WILLIAM HENRY,W H,21,,30/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26079',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 74.,"Son of Henry A. and Maria Sharpe, of ""Aliwal,"" Cromwell Rd., Parkstone, Dorset. Native of Alderminster, Stratford-on-Avon."
4040473,SHAW,,F,37,,01/05/1917,,Lance Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/10151',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 6.,"Son of Frederick and Emily Shaw, of the ""Bull's Head"" Inn, Winsford, Cheshire. Native of Congleton, Cheshire."
4040477,SHAW,,R,26,,05/05/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'24471',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 36.,"Son of W. G. and Jane Shaw, of 15, Hall St., Summerseat, Manchester."
4040478,SHAW,THOMAS,T,32,,04/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'242084',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 32.,"Son of James and Mary Shaw, of Golcar Brow, Meltham Huddersfield."
4040479,SHEARD,GEOFFREY SENIOR,G S,21,,26/06/1917,,Second Lieutenant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 2.,"Son of Theodore Senior Sheard and Mabel Sheard, of ""Waverley,"" Moor Lane, Crosby, Liverpool."
4040480,SHEARMAN,ARTHUR CHARLES,A C,33,,24/09/1918,,Private,Canadian Machine Gun Corps,,"""A"" Coy. 3rd Bn.",,Canadian,'174403',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 46.,"Son of the late Robert and Clara Shearman, of King's Lynn, Norfolk."
4040481,SHEARMAN,,E,0,,08/05/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'26342',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 27.,"Ward of W. Shearman, of 37, Stanley Rd., Grays, Essex."
4040482,SHEEN,CYRIL CROSS,C C,20,,02/05/1917,,Second Lieutenant,Suffolk Regiment,,11th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 31.,"Son of Thomas and Eleanor Sheen, of 122, Walm Lane, Cricklewood, London."
4040483,SHEEPWAY,DENNIS NORMAN,D N,23,,16/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2138513',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 95.,"Son of George T. J. and Charlotte Agnes Sheepway, of Heffley Creek, Kamloops, British Columbia. Native of Cheltenham, England."
4040484,SHELTON,GEORGE,G,26,,27/09/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'11835',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 43.,"Son of Mr. and Mrs. John Shelton, of Nottingham; husband of Mabel Shelton, of 43, Monk St., Blue Bell Hill, Nottingham."
4040902,SHAW,ROBERT,R,24,,15/07/1917,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'24607',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. O. 37.,"Son of Robert and Mary Shaw, of Rusheens, Co. Mayo."
6000472,BACHMEIER,DIETRICH,D,0,,26/06/1917,,Musketier,German Army,,5./I.R.163,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 7.,
6000603,BEYER,BRUNO,B,0,,07/08/1917,,Unteroffizier,German Air Force,,Flieg.Abt.235,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 9.,
6003828,KOLALXIEX,ANTON,A,0,,28/09/1918,,Musketier,German Army,,I.R.62,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 17.,
6003837,KOELBL,LUDWIG,L,0,,11/04/1917,,Unteroffizier,German Army,,1.M.G.K./5.Bayer.I.R.,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 6.,
6006377,SCHICHTEL,HEINRICH,H,0,,28/09/1918,,Musketier,German Army,,1.M.G.K./I.R.23,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 27.,
6003812,KOEHLER,ANDREAS,A,0,,29/01/1919,,Musketier,German Army,,3./I.R.88,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 46.,
6008134,WILDT,EMIL,E,0,,29/09/1918,,Soldat,German Army,,Ers.Btl./I.R.215,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 26.,
6003814,KOEHLER,,G,0,,26/09/1919,,Kanonier,German Army,,2./F.A.R.48,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 8 Row D Grave 5.,
6002685,HARTMANN,JULIUS,J,0,,27/04/1917,,Reservist,German Army,,6./17.Bayer.I.R.,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 24.,
6002355,GRAF,EMIL,E,0,,28/09/1918,,Gefreiter,German Army,,12./I.R.189,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 18.,
40831,PARKINSON,,F,0,,25/04/1917,,Private,Machine Gun Corps (Infantry),,87th Coy.,,United Kingdom,'64116',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 42.,
40842,PATERSON,,R F,0,,10/04/1917,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/40443',France,"DUISANS BRITISH CEMETERY, ETRUN",III. C. 20.,
41030,RICHARD,,E,0,,11/09/1918,,Sapper,Canadian Engineers,,9th Bn.,,Canadian,'709039',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 59.,
41031,RICHARD,,R V,0,,04/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'237984',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 19.,
41032,RICHARDS,,E,29,,12/04/1917,,Lance Corporal,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'11618',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 16.,Son of William and Sarah Richards.
40400,McALLISTER,WILLIAM,W,0,,11/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'CZ/1602',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. O. 27.,
40407,McCLURE,DAVID,D,0,,22/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/1357',France,"DUISANS BRITISH CEMETERY, ETRUN",II. P. 2.,
40507,McPHERSON,,A,0,,26/04/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/9514',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 44.,
40511,MACRAE,,G B,0,,25/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'17079',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 24.,
40512,McRAE,,K N,0,Military Medal,11/09/1918,,Gunner,Canadian Field Artillery,,9th Bde.,,Canadian,'304568',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 56.,
40516,MADDISON,,S,0,,19/05/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'19861',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 47.,
40819,PARK,,B,0,,24/11/1917,,Private,Machine Gun Corps (Infantry),,184th Coy.,,United Kingdom,'103070',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 55.,
40826,PARKER,,J,0,,31/05/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'35413',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 12.,
41294,SOFFE,,G,0,,10/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/16683',France,"DUISANS BRITISH CEMETERY, ETRUN",I. K. 8.,"Husband of C. J. Soffe, of Pulborough, Sussex."
41305,SPEIRS,,C,0,,06/06/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'43072',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 37.,"Son of Mary Speirs, of 12, Wellgatehead, Lanark."
41311,SPRECKLEY,ALFRED,A,23,,28/03/1918,,Gunner,Royal Field Artillery,,134th Bty.,,United Kingdom,'21695',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 30.,Son of Edward and Alice Spreckley.
41626,WEBB,,A E,0,,20/09/1917,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'37376',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 3.,
41632,WEBBER,,W,0,,17/01/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'202927',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 38.,
6001774,EWERT,WILLY,W,0,,30/06/1919,,Gefreiter,German Army,,1./I.R.189,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 8 Row D Grave 2.,
40443,McGILL,,R,0,,26/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'CZ/6056',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 68.,
40542,MARKHAM,,F A,0,,07/04/1918,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'823627',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 64.,
40880,PERRY,,L C,0,,05/09/1919,,Private,Somerset Light Infantry,,11th Bn.,attd. 1st Army Burial Unit,United Kingdom,'38749',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 40.,
41094,RODDA,,R,0,,17/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'204631',France,"DUISANS BRITISH CEMETERY, ETRUN",6. A. 35.,
41443,THOMAS,,T,0,,01/05/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/2851',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 16.,
6001406,DERN,WILHELM,W,0,,21/12/1918,,Musketier,German Army,,2./I.R.81,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 39.,
6001408,DETHLOFF,ERNST ADOLF,E A,0,,18/07/1917,,Unteroffizier,German Army,,12./I.R.76,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 5.,
6001329,CZEKAY,FRITZ,F,0,,15/04/1917,,Gefreiter,German Army,,11./I.R.51,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 19.,
6002400,GRIBASCHEWSKI,HEINRICH,H,0,,12/04/1917,,Gefreiter,German Army,,12./I.R.61,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 15.,
6005917,REXIN,BRUNO,B,0,,20/10/1918,,Musketier,German Army,,6./I.R.141,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 37.,
6004591,LUKOSCHEK,ADOLF,A,0,,10/04/1917,,Landsturmmann,German Army,,8./Fuss.A.R.38,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 13.,
6007366,SUHL,WILHELM,W,0,,05/09/1919,,Musketier,German Army,,9./R.I.R.202,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 8 Row D Grave 6.,
6003463,KAPTOR,VALENTIN,V,0,,27/09/1918,,Musketier,German Army,,10./I.R.363,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 19.,
6003698,KLINGE,THEODOR,T,0,,01/10/1918,,Gefreiter,German Army,,4./R.I.R.209,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 29.,
6003921,KOSTER,PETER,P,0,,05/04/1919,,Schuetze,German Army,,M.G.Ss.Abt.57,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 55.,
6002549,HAFERHORN,HERMANN MARTIN,H M,0,,03/02/1919,,Gefreiter,German Army,,8./I.R.108,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 48.,
6001013,BRANDER,,,0,,12/04/1917,,Musketier,German Army,,5./I.R.51,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 17.,
4040475,SHAW,,N,25,,26/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'43204',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 12.,"Son of Donald Shaw, of Leachin, Tarbert, Harris."
6000852,BLEICK,ARNO,A,0,,31/01/1919,,Landsturmmann,German Army,,1./R.I.R.103,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 44.,
6008363,ZIELONKA,HERMANN,H,0,,28/09/1918,,Musketier,German Army,,9./I.R.62,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 20.,
6007344,STRUNZ,MAX,M,0,,23/09/1918,,Musketier,German Army,,6./R.I.R.223,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 15.,
6007655,VAGRENIER,WILHELM,W,0,,08/10/1918,,Gefreiter,German Army,,11./I.R.83,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 34.,
6007945,WEIGAND,,P,0,,21/05/1917,,Gefreiter,German Army,,1./Ers.Btl.I.R.94,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 1.,
6008318,ZAKRZEWSKI,RUDOLF,R,0,,28/12/1918,,Landsturmmann,German Army,,1./I.R.46,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 40.,
6007380,SWERDNER,,,0,,17/04/1917,,Soldat,German Army,,Fues.R.38,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 21.,
6007183,STEEGE,HEINRICH,H,0,,25/02/1919,,Musketier,German Army,,9./I.R.141,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 54.,
6007255,STICKER,JOHANN,J,0,,29/09/1918,,Infanterist,German Army,,3./21.Bayer.I.R.,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 21.,
6006115,RUBENSOHN,HANS,H,0,,10/04/1918,,Musketier,German Army,,1.M.G.K./I.R.189,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 11.,
6004925,MIERSE,MAX,M,0,,16/02/1919,,Musketier,German Army,,6./R.I.R.226,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 53.,
6006358,SCHENKER,ALOISIUS,A,0,,27/08/1918,,Musketier,German Army,,1./R.I.R.63,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 23.,
6005262,NIETZEL,GEORG,G,0,,12/01/1919,,Musketier,German Army,,1./R.I.R.88,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 42.,
6005061,MUELLER,ALBERT,A,0,,26/10/1918,,Landsturmmann,German Army,,6./I.R.119,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 38.,
6003433,KAMMEL,,W,0,,10/04/1917,,Ersatz-Reservist,German Army,,5./I.R.51,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 11.,
6003853,KONECKE,ADOLF,A,0,,16/06/1917,,Musketier,German Army,,9./I.R.163,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 4.,
6002943,HERTZIG,WILHELM,W,0,,14/01/1919,,Reservist,German Army,,1./I.R.67,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 41.,
6002814,HENRICH,HANS,H,0,,24/08/1918,,Vizefeldwebel,German Air Force,,Bosta.15,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 14.,
6002208,GERS,AUGUST,A,0,,25/04/1917,,Musketier,German Army,,I.R.85,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 23.,
6001307,CONRAD,OTTO,O,0,,24/04/1917,,Infanterist,German Army,,4./18.Bayer.I.R.,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 22.,
6001345,DAMS,FRANZ,F,0,,12/04/1919,,Gefreiter,German Army,,1./F.A.R.60,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 56.,
6001026,BRATKE,KURT,K,0,,24/08/1918,,Leutnant,German Air Force,,Bosta.15,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 13.,
6001386,DEJA,JOSEF,J,0,,05/10/1918,,Sergeant,German Army,,3./I.R.190,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 33.,
4029510,YANG FENG JUNG,,,0,,04/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'91948',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. E. 7.,
40470,McKECHNIE,MICHAEL,M,20,,14/05/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'4842',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. G. 47.,"Son of Mr. and Mrs. James McKechnie, of 5, East Clyde St, Helensburgh, Dumbartonshire."
40471,McKEE,JOHN MURRAY,J M,21,,06/05/1917,,Private,Cameron Highlanders,,"""B"" Coy. 5th Bn.",,United Kingdom,'22011',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 50.,"Son of Mr. and Mrs. John McKee, of Barochan Mill, Houston, Johnstone, Renfrewshire. Native of Kilmacolm, Renfrewshire."
41207,SHANNON,FRANCIS RAYMOND,F R,31,,03/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3310648',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 79.,"Son of Arthur and Mary Anne Shannon, of Collingwood, Ontario."
41208,SHEPHERD,ALBERT ERNEST,A E,40,,06/04/1918,,Staff Serjeant,Army Service Corps,,4th Div. Train,,United Kingdom,'S/20852',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 43.,"Husband of Mary Shepherd, of 1, Eliza Place, Victoria St., Gosport, Hants."
41209,SHEPHERD,DAVID ALEXANDER,D A,20,,17/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'19727',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 7.,"Son of Thomas and Agnes Shepherd, of 25, Gowrie St., Bridgend, Perth."
41210,SHEPHERDSON,HARRY,H,27,,05/11/1917,,Serjeant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/482',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 2.,"Husband of Ethel Shepherdson, of 9, Amys Terrace, Ferries St., Hedon Rd., Hull."
41211,SHEPPARD,ARCHIBALD WALTER,A W,28,,18/04/1917,,Sapper,Royal Engineers,,455th Field Coy.,,United Kingdom,'520170',France,"DUISANS BRITISH CEMETERY, ETRUN",II. G. 5.,"Son of W. S. and E. Sheppard, of 180, Clifton St., Swindon, Wilts."
41213,SHEPPARD,REGINALD HENRY,R H,23,,13/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'33882',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 9.,"Son of Frank and Emily Sheppard, of 80, Barrow Rd., Barton Hill, Bristol."
41214,SHERBURN,,G,0,,07/06/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1346(S)',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 44.,"Son of Mrs. E. Sherburn, of 66, Belmont St., New Bridge Rd., Hull."
41215,SHERIDAN,,E H,36,,28/09/1918,,Rifleman,London Regiment (London Rifle Brigade),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'305242',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 31.,"Husband of Constance Sheridan, of 38, Quernmore Rd., Stroud Green, London. Previously wounded in 1917."
41216,SHERIDAN,,J F,32,,08/05/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9736',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 60.,"Son of Patrick Sheridan, of Cavan."
