Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655233,HUMPHRIES,LESLIE ARTHUR,L A,30,,11/07/1943,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5107724',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1128.,"Son of Richard and Georgina Humphries, of Reading, Berkshire."
2655235,JOHNSTON,FREDERICK WILLIAM,F W,17,,28/07/1941,,Lance Corporal,The Buffs (Royal East Kent Regiment),,70th Bn.,,United Kingdom,'6297003',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1106.,"Son of Edwin Ernest and Ellen Gardiner Johnston, of Elm Park, Hornchurch, Essex."
2655259,PURDIE,ALLAN,A,31,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6088221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1095.,"Son of William and Elizabeth Purdie; husband of Violet Purdie, of Clapham, London."
2655260,RALPHSON,ROBERT,R,33,,15/05/1940,,Leading Stoker,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/KX 76360',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1064.,"Son of John Snape Ralphson and Mary Ann Ralphson; husband of Alice Spedding Ralphson, of Leigh, Lancashire."
2655263,RICHARDS,CLIVE,C,17,,24/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14437293',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1131.,"Son of Leslie and Elsie Richards, of Canton, Cardiff."
2655266,ROSS,JAMES MACLEAN,J M,22,,23/10/1941,,Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5338761',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1109.,"Son of Kenneth U. Ross and Janet M. Ross, of Cowley, Middlesex."
2655228,GRAHAM,DAVID PATERSON,D P,0,,06/09/1939,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2757027',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1036.,
2655208,BALLAM,CYRIL VICTOR,C V,35,,27/07/1944,,Serjeant,Royal Engineers,,858 Quarrying Coy.,,United Kingdom,'2118174',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1147.,"Son of Mr. and Mrs. C. V. Ballam; husband of Irene Dorothy Ballam, of Croxley Green, Rickmansworth, Hertfordshire."
2655210,BELL,ROY,R,23,,12/01/1943,,Serjeant,Reconnaissance Corps,,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'6847822',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1124.,"Son of John Lawrence and Edith Mabel Bell, of Brondesbury, Middlesex."
2655212,BLACKMORE,WILFRED ARTHUR,W A,21,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5682988',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1137.,"Son of William James Blackmore and Alice Maud Blackmore, of Bridgwater, Somerset."
2655214,BRETHERTON,ALBERT EDWARD,A E,26,,07/11/1939,,Gunner,Royal Artillery,,"16 Bty., 4 A.A. Regt.",,United Kingdom,'838814',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1046.,"Husband of Helen W. Bretherton, of Cheriton, Folkestone."
2655216,CHAPMAN,THOMAS EDWARD,T E,45,"Military Medal, Mentioned in Despatches",31/05/1940,,Warrant Officer Class II,Royal Engineers,,222 Field Coy,,United Kingdom,'2200112',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1081.,"Son of William and Frances A. Chapman; husband of Mary Elizabeth Chapman, of Isleworth, Middlesex."
2655219,CONYERS,JAMES,J,0,,30/08/1941,,Serjeant,Royal Artillery,,90 Field Regt.,,United Kingdom,'858639',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1108.,
2655221,DAVIES,GEOFFREY MICHAEL,G M,20,,28/05/1940,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4032197',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1073.,"Son of Harold and Mary Eyre Davies, of Brighton, Sussex."
2655223,DEVERILL,PERCY,P,33,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5680979',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1133.,"Son of William and Edith Deverill; husband of Dorothy Deverill, of Broad Chalke, Wiltshire."
2655224,FITZJOHN,NORMAN,N,26,,20/04/1942,,Private,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'4622643',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1118.,"Son of Mr. and Mrs. Bertie Alfred Fitzjohn, of Stoke Newington, London."
2655225,FLAHERTY,STEPHAN,S,0,,05/07/1942,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4751651',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1119.,
2655239,LANGRIDGE,HARRY FRANK,H F,0,,22/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150803',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1104.,
2655229,HABEN,JOHN,J,44,Mentioned in Despatches,16/09/1946,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3701952',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1157.,"Son of James Edward and Sarah Jane Haben; husband of Enid Mary Haben, of Cheriton, Folkestone."
2655230,HANNON,EDWARD ROBERT RAYMOND,E R R,21,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5572006',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1096.,"Son of Laurence Lionel Hannon and of Katie Lily Hannon, of Warminster, Wiltshire."
2655232,HUCKSTEP,HUBERT JOHN WILLIAM,H J W,30,,30/03/1943,31/03/1943,Warrant Officer,Royal Air Force,,,,United Kingdom,'517324',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1126.,"Son of Hubert Charles Edward Huckstep and of Eleanor Mary Huckstep, of Folkestone."
2655234,JAMIESON,HARRY BERNARD,H B,21,,11/02/1940,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6289221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1055.,"Son of Charles Reuben and Christine Jamieson, of Folkestone; husband of Vera Beatrice Louisa Jamieson, of Folkestone."
2655236,KEATING,MICHAEL,M,22,,26/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043282',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1068.,"Son of Michael and Christina Keating, of Carrigrohane, Co. Cork, Irish Republic."
2655237,KEETON,SYDNEY,S,24,,27/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7599832',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1144.,"Son of Walter and Emma Keeton, of Woodhouse, Sheffield."
2655238,KETTERINGHAM,ROBERT,R,26,,29/05/1944,,Lance Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5675521',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1140.,"Son of Robert Wilson Ketteringham and Emma Jane Ketteringham; husband of Hilda Mary Ketteringham, of Poole, Dorsetshire."
2655243,MacDONALD,HERBERT BLISS,H B,20,,27/07/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'G/45088',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1145.,"Son of Herbert A. MacDonald and of Edith Howard MacDonald (nee MacMaster), of Moncton, New Brunswick, Canada."
2655246,McIVER,MALCOLM,M,20,,16/05/1940,,Seaman,Royal Naval Reserve,,H.M.S. Wivern,,United Kingdom,'P/X 19992A',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1065.,"Son of Murdo and Christina McIver, of Coll, Isle of Lewis."
2655250,MILNE,JAMES,J,0,,29/05/1940,,Lance Serjeant,Royal Artillery,,"211 Bty., 53 (The Worcestershire Yeomanry) Anti-Tank Regt.",,United Kingdom,'816706',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1072.,
2655252,MORTIMER,REGINALD JOSEPH,R J,0,,16/05/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/KX 98381',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1064.,"Husband of Jennie Mortimer, of York."
2655253,NEWMAN,JAMES WILLIAM ELDRIDGE,J W E,51,,15/11/1940,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,6th (H.D.) Bn.,,United Kingdom,'D/131079',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1093.,"Son of James Henry and Louisa Martha Newman; husband of Amelia Esther Newman, of Croydon, Surrey."
2655257,PHYLOKYPROS,JOHN,J,24,,29/05/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5672630',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1136.,"Son of Phylokypros Constantinides and Helene Constantinides; nephew of Mary Clarke. of Holborn, London."
2655261,RANDALL,ERNEST SYDNEY,E S,21,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6096549',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1097.,"Son of William John and Clara Randall, of Brighton, Sussex."
2655265,ROBINSON,JAMES,J,21,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14206730',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1134.,"Son of Frederick and Daisy Robinson, of Mossley, Lancashire."
2655267,RUTHERFORD,ROBERT BRYSON,R B,49,Military Cross,28/05/1940,,Major,Royal Army Medical Corps,,,,United Kingdom,'25988',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1071.,"Husband of Eileen May Rutherford, of Fulwood, Sheffield. M.A., M.B., Ch.B.(Edin.)."
2655268,SANDERS,RICHARD ATHELING,R A,20,,23/05/1940,,Pilot Officer,Royal Air Force,,81 Sqdn.,,United Kingdom,'41872',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1066.,"Son of James William and Mary Olivia Sanders, of Llandrindod Wells, Radnorshire."
2655273,VYSE,GEORGE WILLIAM,G W,25,,10/01/1941,,Sapper,Royal Engineers,,260 Field Coy.,,United Kingdom,'1888551',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1094.,"Son of George William and Mary Ann Ellena Vyse; husband of Ellen Vyse, of Horndean, Hampshire."
2655276,WILSON,GUY BRACEY STEPHEN,G B S,28,,29/05/1944,,Lieutenant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'109204',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1139.,"Son of Charles Bracey George and Eglartina Maria Wilson; husband of Edna Maud Wilson, of Largs, Ayrshire."
6010711,MAYEUR,OSCAR EDOUARD VINCENT,O E V,0,,01/11/1914,,Soldaat 2 kl mil,Belgian Army,,2 Jagers te Voet 1/3 (3 Cie),,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010638,FLERAND,ARMAND MARIE AUGUSTE,A M A,0,,23/03/1917,,Soldaat 2 kl Vrijwilliger,Belgian Army,,Administratie,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010615,DE THAEY,REMI,R,0,,05/10/1915,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
368868,GARDINER,,H,0,,12/11/1918,,Cadet,Royal Air Force,,5th Cadet Wing,,United Kingdom,'132566',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 712.,
368869,GAREAU,,W L,0,,10/10/1918,,Lance Corporal,Canadian Reserve Cavalry Regiment,,,,Canadian,'226572',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 685.,
368870,GEDDES,,T,19,,01/10/1916,,Private,Canadian Infantry,,105th Bn.,,Canadian,'712410',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 444.,
368820,COX,,H F C,0,,09/10/1918,,Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'183071',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 683.,
368821,CRAWFORD,,T,0,,23/12/1916,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'14775',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 487.,
368952,LABERGE,JOSEPH,J,0,,13/05/1916,,Private,Canadian Infantry,,57th Bn,,Canadian,'416389',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 130.,
368790,BUNNAGE,,A E,0,,06/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477126',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 446.,
368792,BURKE,EDMOND PATRICK,E P,0,,12/10/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'527393',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 637.,
368813,COOKE,,H C,0,,12/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65209',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 448.,
368815,COSTLEY,,N R,0,,13/08/1918,,Sapper,Canadian Railway Troops,,Training Depot,,Canadian,'231001',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 664.,
368816,COULTER,,W H,0,,11/08/1917,,Driver,Canadian Field Artillery,,13th Bde.,,Canadian,'324903',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 586.,
368817,COURT,,T,0,,05/11/1915,,Private,Canadian Infantry,,39th Bn.,,Canadian,'412971',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 318.,
369008,MATTHEWS,,J W,0,,23/11/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'026169',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 723.,
368932,JACKLIN,,E S,0,,05/06/1919,,Battery Quartermaster Serjeant,Royal Horse Artillery,,,,United Kingdom,'5',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 747.,
368933,JAMES,,G,0,,29/12/1916,,Private,Royal Defence Corps,,4th Coy.,,United Kingdom,'29578',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 491.,
368937,JOHNSON,,L M,0,,13/03/1915,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'85198',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 264.,
368857,FOSTER,,W H,0,,27/04/1917,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'409515',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 527.,
368858,FRANCKLYN,,G E,0,,07/12/1915,,Captain,Canadian Army Service Corps,,Div. Train,,Canadian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 14.,
368926,HOWARD,,J,0,,01/10/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74308',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 300.,
368928,HUMPHREYS,,J,0,,27/12/1914,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12565',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 247.,
368929,HUNTER,The Rev. P N,P N,0,,14/03/1919,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 744.,
369002,MARTIN,,F,0,,22/10/1916,,Private,Canadian Infantry,,105th Bn.,,Canadian,'712823',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 455.,
369004,MARTIN,JOSEPH,J,0,,15/08/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73386',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 286.,
369007,MASON,,J H,0,,30/04/1917,,Private,Canadian Infantry,,170th Bn.,,Canadian,'681498',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 530.,
