Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176151,MORSE,ERIC VICTOR,E V,26,Military Cross,23/10/1918,,Captain,The Buffs (East Kent Regiment),,"""D"" Coy. 7th Bn.",,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Son of A. Gertrude Morse, of 3, Gladstone Rd., Deal, Kent, and the late Thomas H. Morse, F.R.C.S., of Norwich."
176152,MOSES,ALBERT,A,23,,17/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'64533',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 7.,"Son of John and Isabella Moses, of 27, East Russell St., Darlington."
176153,MOSS,STANLEY,S,24,,13/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'325138',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 7.,"Son of Mr. J. D. and Mrs. E. A. Moss, of 76, Eton St., Walton, Liverpool."
176155,MOULES,ARTHUR,A,30,,20/10/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'2691',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 18.,"Husband of Maud Ellen Moules, of 30, Cemetery Rd., Baldock, Herts."
176156,MULLEN,JOHN,J,38,,23/10/1918,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'51480',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Husband of Agnes Mullen, of 91, Rutherglen Rd., South Side, Glasgow."
176157,NAIRN,ROBERT HARLEY,R H,24,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/23694',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Son of Mary and the late Gavin Nairn, of Lime Kilburn, Quarter, Lanarkshire."
176158,NASH,JOHN STANLEY,J S,19,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'242286',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 14.,"Son of William and Alice Nash, of 33, Wells Square, Radstock, Bath."
176159,NAYLOR,,E,32,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'267445',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 3.,"Husband of Alice Gertrude Naylor, of 4, Tawn Moor Rd., Thurcroft, Rotherham."
176327,THORPE,SAMUEL GEORGE,S G,20,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'24900',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 14.,"Son of Samuel and Ada Thorpe, of 56, Crondall St., Hoxton, London."
176328,THROWER,ERNEST CHARLES,E C,35,,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'PW/476',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. C. 14.,
176338,TRUNDLEY,,H C,0,,20/10/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'39279',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 15.,
176334,TREASURE,F. JOSEPH,F J,31,,04/11/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'51371',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 7.,"Son of Sarah Emma Treasure, of Greyhound House, Coleford, Bath."
176336,TRESS,FREDERICK ALBERT,F A,35,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/39153',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 4.,"Husband of Daisy White (formerly Tress) of 4, Milton Rd., East Sheen, London."
176353,WALKER,,P A,21,,27/10/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'94069',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 17.,"Son of Edward and Ellen Walker, of 63, Craven Park Rd., Stamford Hill, London. Born at Barnsbury, London."
176356,WALTER,LEONARD ALFRED,L A,20,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'95309',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 3.,"Son of Percy and Mabel E. Walter, of 8, College Avenue, Slough, Bucks."
176357,WARD,FRANK,F,19,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'26695',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 16.,"Son of Mrs. Mary Ellen Collett, of 12, Wood St., Hapton, Burnley, Lancs."
176360,WARE,,R I,20,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'36249',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 11.,"Son of Isaac and Sarah Ann Ware, of Frome Rd., Wells, Somerset."
176362,WEBB,CHARLES WILLIAM,C W,36,,01/11/1918,,Gunner,New Zealand Field Artillery,,2nd Bty.,,New Zealand,'28040',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. G. 3.,"Son of Percy Henry Webb, M.B.E., and Sarah Jane Webb, of ""The Garden,"" Walton-on-Thames, Surrey, England; husband of Nellie Fenning Cullum Webb, of Purangi, Taranaki, New Zealand. Farmer, Secretary Surrey Farmers' Association."
176365,WHALEN,,W,0,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14941',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial A. 2.,
176369,WHITLEY,STANLEY,S,33,,11/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47259',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 2.,"Son of Mrs. Jane Whitley, of Ebenezer Cottage, St. Martin's, Jersey."
176373,WILKINSON,TOM,T,20,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'269207',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 1.,"Son of Harry and Elizabeth R. Wilkinson, of 5, Deanstone Lane, Queensbury, Bradford, Yorks."
176376,WILLICOMBE,CUTHBERT WILLIAM,C W,30,,23/10/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'65498',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 12.,"Son of Agnes Perry (formerly Willicombe), of Collingwood, Nelson, New Zealand, and the late William Willicombe."
176377,WILSON,EDWIN,E,21,,04/11/1918,,Second Lieutenant,Yorkshire Regiment,Duke of Wellington's (West Riding Regiment),,attd. 9th Bn.,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 13.,"Son of John and Elizabeth Wilson, of Selwood House, Harton, South Shields, Co. Durham."
176378,WILSON,,E,0,,20/10/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'53707',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 18.,
176379,WILSON,WILLIAM FRANKLIN,W F,28,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64400',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Katherine Ann and the late Joseph Wilson, of Auckland; husband of Dorothy Emily Wilson, of 23, Spring St., Morningside, Auckland, New Zealand."
176383,WITHINGTON,,W,0,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'201458',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 1.,
176393,WORTHINGTON,,T C,0,,28/10/1918,,Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'26485',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 15.,
176187,PARRY,,R H,19,,28/10/1918,,Corporal,King's Shropshire Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'31611',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 7.,Son of Catherine and the late Robert Parry.
176188,PARRY,,T O,19,,20/10/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'41600',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 19.,"Son of Thomas Henry and Dorothy Parry, of Police Station, Prestatyn, Flints. Native of Caergarle, Flints."
176192,PAULING,,T,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54904',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 20.,
176194,PEACOCK,,R H,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35901',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 12.,
176196,PEATFIELD,,W,0,,23/10/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'162146',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 8.,
176209,PRICE,,D,0,,01/11/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'267535',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 9.,
176215,RAM,ALBERT,A,22,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/16442',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 10.,"Son of Flora Harriett Ann Ram, of 47, Louise House, Blendon Row, East St., Walworth, London."
176220,REID,,A,38,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'56759',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 7.,"Husband of Mary Ellen Reid, of 3, Maude Terrace, Wallsend-on-Tyne, Northumberland."
176228,RIDLEY,GEORGE,G,27,Military Medal,24/10/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'27885',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of the late Mr. and Mrs. William Ridley, of Half-Way House, Acomb; husband of Elizabeth J. Ridley, of Town Foot Farm, Acomb, Hexham, Northumberland."
176243,RUSSELL,,A A,22,,23/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'35226',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Son of Fanny Elizabeth Russell, of 99, Kilslaw St., West Derby Rd., Liverpool."
176330,TOMLINSON,,J H,0,,20/10/1918,,Private,Royal Army Medical Corps,,1st/3rd (East Lancs). Field Amb,,United Kingdom,'352135',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 8.,
176333,TREADAWAY,,E,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/54131',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 8.,
176329,TOCK,HARRY,H,19,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35023',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 3.,"Son of George William and Ada Tock, of 33, Fitzwilliam St., Barnsley, Yorks."
176331,TOMS,EDWIN FRANCIS,E F,0,Military Medal,23/10/1918,,Company Serjeant Major,Middlesex Regiment,,1st Bn.,,United Kingdom,'200958',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 5.,"Husband of Grace May Toms, of 15, Northbrook Rd., Bowes Park, London."
176332,TOOP,WALTER WILLIAM,W W,20,,03/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 155th Bde.",,United Kingdom,'825886',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 9.,"Son of George B. Toop, of 5, Queen Victoria St., St. Philip's, Bristol."
176335,TREHARNE,WILLIAM SYDNEY,W S,32,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'307135',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 3.,"Son of David and Susannah Treharne, of 81, Brynmor Rd., Llanelly, S. Wales."
176337,TROTTER,ARTHUR JOE,A J,23,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'69321',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 19.,"Son of William and Margaret Trotter, of Makara, Wellington, New Zealand."
176340,TULEY,TOM EWART,T E,20,,24/10/1918,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'240704',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial A. 4.,"Son of Tom Mallinson Tuley and Eliza Ann Tuley, of 12, Rathgar Avenue, West Ealing, London."
176343,TURNER,,E,35,,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'95397',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial A. 3.,"Son of Eliza Turner; husband of Rosina Turner, of 5, Beech Terrace, Smart's Lane, Loughton, Essex."
176321,THOMPSON,,C B,0,,20/10/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57557',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. A. 1.,
176351,WALKER,CLARENCE,C,19,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'52033',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 6.,"Son of Arthur Ellis Walker and Eunice Walker, of 351, Bellhouse Rd., Shire Green, Sheffield."
176354,WALLIS,CHARLES MILNER,C M,21,,11/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,6th Hauraki Machine Gun Section 2nd Bn.,,New Zealand,'70367',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. A. 10.,"Son of James and Jessie Wallis, of 15, Ingram Rd., Remuera, Auckland, New Zealand."
176355,WALLS,EDGAR STANLEY,E S,36,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'29481',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 12.,"Son of Mark and Mary Walls, of Batley; husband of Annie Walls, of 109, Bradford Rd. West, Batley, Yorks."
176358,WARD,,G A,19,,21/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'42875',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 3.,"Son of George A. and Maria Ward, of 104, Station St. West, Foleshill, Coventry."
176361,WATSON,ALEC,A,21,,23/10/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'53902',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 9.,"Son of Seth and Jessie Watson, of 9, Cumberland St., Lower Broughton, Manchester."
176366,WHITEHEAD,ERNEST ALEXANDER,E A,37,,03/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'214834',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 8.,"Son of the late William and Rachel Whitehead, of Liverpool."
176367,WHITELEY,TOM BURTON WADE,T B W,29,,11/10/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52522',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Tom C. P. and Anna Jane Whiteley, of Otahuhu, Auckland, New Zealand."
176368,WHITFORD,,E,0,,24/10/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'203524',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 12.,
176370,WICKETTS,,F,0,,12/10/1918,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'1859',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 13.,
176372,WILKINSON,JOHN FRANKLIN,J F,33,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51213',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Son of Jane Wilkinson, of 56, Brownhill Rd., Catford, London, England, and the late William James Wilkinson."
176374,WILLIAMS,,G B,0,,23/10/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'127493',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 3.,
176375,WILLIAMSON,,R,21,,27/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'56563',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. B. 4.,"Son of Mrs. Alice Williamson, of 22, Lincoln Lane, Boston, Lincs."
176380,WINDIATE,BERTRAM FRANK,B F,20,,29/10/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'128333',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 10.,"Son of James and Alice Windiate, of Bafford Farm House, Bafford Lane, Charlton Kings, Cheltenham, Glos."
176390,WOODLEY,,W,0,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/31695',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 16.,
176190,PATERSON,GEORGE,G,23,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/23659',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of Mr. and Mrs. George Paterson, of 104, Greenfield St., Alloa. Native of Sauchie, Alloa."
176191,PATRICK,JOHN HENRY,J H,18,,23/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'39424',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 6.,"Son of William H. and Kathleen Patrick, of 5, High View St., Bolton, Lancs."
176195,PEAT,ROWLAND,R,25,Military Medal and Bar,23/10/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4362',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 9.,"Son of Eliza Annie Kendray, of 52, Benton Way, Wallsend-on-Tyne, Northumberland. Born at Beighton, Derbyshire."
176200,PHILCOX,PERCY VIVIAN,P V,37,,01/11/1918,,Second Lieutenant,Army Service Corps,Royal Garrison Artillery,,attd,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. G. 1.,"Son of Caroline and the late William Philcox; husband of Hetty Florence Philcox, of 24, Downs Park, Herne Bay, Kent."
176205,PORTER,,H D,0,Military Medal,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'23/64',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 10.,
176202,PHILLIPS,HARRY,H,19,,20/10/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20738',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 20.,"Son of Amelia Phillips, of Hampnett, Northleach, Glos."
176203,PICK,HARRY,H,24,,12/10/1918,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'52531',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of Henry and Ellen Pick, of 23, Sefton Terrace, Beeston Hill, Leeds."
176206,POWELL,,A E,34,,04/11/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'269230',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 2.,"Son of Henry and Emma Powell, of Mansfield; husband of Elizabeth Powell, of ""Holmside,"" Rufford Avenue, Mansfield. Educated at St. Cuthbert's College, Worksop, Notts."
176207,POWELL,VICTOR JOHN,V J,20,,24/10/1918,,Lance Corporal,Royal Berkshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'43942',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 15.,"Son of Jane Elizabeth Powell, of ""Holywood,"" Victoria Rd., Fleet, Hants., and the late Serjt. H. J. Powell (1st Bn. Royal Scots). Previously wounded at Messines."
176210,PRICE,JOHN WILFRED,J W,24,,01/11/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'43383',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. B. 1.,"Son of James and Jane Price, of Erdington; husband of Grace Winifred Hooper (formerly Price), of 122, Perry Common Rd., Erdington, Birmingham."
176213,PYNE,FREDERICK EDWARD,F E,20,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/31488',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 6.,"Son of Mary Alice Saunders (formerly Pyne), of 106, Marmont Rd., Peckham, London."
176227,RIDING,,G T,21,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'35008',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 3.,"Son of Mary Ellen Riding, of 163, Warde St., Hulme, Manchester, and the late Henry Riding."
176231,RITCHIE,,A,18,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/24313',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 5.,"Son of George and Christina Ritchie, of 20, Main St., Port Erroll, Aberdeen."
176237,ROPER,HUBERT,H,26,,21/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'21446',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 19.,"Son of Rose Hannah Roper, of 73, Briscoe Lane, Newton Heath, Manchester."
176189,PASS,WILLIAM,W,23,Military Medal,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'270586',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of Clara Pass, of 29, Colliers' Row, Park, Sheffield; husband of Elizabeth Pass, of 40, Copper St., Sheffield."
176197,PEMBERTON,,T,0,,18/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'20917',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 2.,
176199,PERRY,JAMES,J,32,Military Medal,23/10/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32461',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 4.,"Son of John David and Jane Perry, of 25, Hills Rd., Christchurch, New Zealand."
176204,POLLITT,,F,0,,24/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44904',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 16.,
