Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
658392,STERLING,ROBERT,R,0,,16/10/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 3. 3.,
658364,ALLISON,,W C,0,,06/07/1915,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'2024',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,5.,
658365,ANDERSON,ROBERT,R,0,,18/07/1918,,Private,Northumberland Fusiliers,Labour Corps,,transf. to (184095),United Kingdom,'28599',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,7.,
658363,ALGAR,,H,0,,12/04/1917,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,6.,
658388,PURDY,,G,0,,16/04/1920,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'38892',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,9.,
658389,RICHARDSON,HENRY THOMAS,H T,0,,23/08/1915,,Lieutenant,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,II. 7. 7.,
658382,LAWSON,FREDERICK,F,38,,25/04/1918,,Private,Durham Light Infantry,Labour Corps,,transf. to (168453),United Kingdom,'47869',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,3.,Son of the late Thomas and Mary Lawson.
658385,PATTON,WILLIAM FRED,W F,30,,05/01/1920,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40706',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I.,Son of Fenwick and Isabella Patton.
658386,PERKINS,JOHN,J,0,,04/10/1920,,Private,Royal Defence Corps,Northumberland Fusiliers,151st Protection Coy.,formerly (3817 Pte.) 6th. Bn.,United Kingdom,'35524',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,C. 1. 5.,"Husband of Johanna Perkins, of 13, Irton St., Gosforth."
658387,PORTER,JOHN CHARLES BUCKLITSCH,J C B,22,,04/12/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110458',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 10. 12.,"Son of David and Mary Paterson Porter, of New Brunswick, Canada."
658390,SIMPSON,JOHN G,J G,48,,28/05/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'S/2016353',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,1/2 acre. 7. 2.,"Husband of Kathleen Simpson, of 82, Audley Rd., South Gosforth."
658393,TOWERS,JOHN ERNEST,J E,32,,09/06/1919,,Private,King's Own Scottish Borderers,,,,United Kingdom,'48800',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 7. 9.,
658394,WALTON,,T,31,,31/10/1915,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'24354',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,2.,"Son of William and Margaret Walton, of 2, South Cross St., Gosforth."
658395,WOOD,,W S ,44,,15/09/1919,,Private,Northumberland Fusiliers,,40th Bn.,,United Kingdom,'98694',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 12. 15.,"Husband of Ellen Wood, of 9, East Arthur Place, Edinburgh."
658396,WORTHINGTON,THOMAS,T,31,,26/10/1914,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'8561',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,I. 12. 5.,"Son of Matthew and Ann Worthington; husband of J. Worthington, of 16, Bowsden Terrace. South Gosforth. Born at Crook, Co. Durham."
658397,WRIGHT,ROBERT,R,29,,21/01/1920,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3072',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,8.,Son of William and Elizabeth Wright. Born at Gosforth.
