Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2228279,GULZAR KHAN,,,33,,16/07/1944,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'12215',Singapore,KRANJI WAR CEMETERY,39. C. 2.,"Son of Muhammad Zaman and Nathu Bibi, of Soraha, Rawalpindi, Pakistan; husband of Afzal Jan, of Soraha."
2228281,GUNNELL,JOHN JORDAN HENRY,J J H,31,,14/09/1942,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1867067',Singapore,KRANJI WAR CEMETERY,10. C. 8.,"Son of John William and Edith Emily Gunnell; husband of Mollie Gunnell, of Lymington, Hampshire."
2228528,HUTCHINSON,GEORGE ARTHUR,G A,17,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX51041',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 19.,"Son of Edward and Jessie Hutchinson, of Collingwood, Victoria, Australia."
2228529,HUTCHINSON,HERBERT WILLIAM,H W,21,,18/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1350885',Singapore,KRANJI WAR CEMETERY,18. A. 20.,"Son of Robert and Mary Hutchinson, of Bristol; husband of Florence Mabel Hutchinson, of Easton, Bristol."
2228530,HUTCHISON,JOHN LYALL,J L,44,,05/10/1942,,Second Lieutenant,Straits Settlements Volunteer Force,,4th (Malacca Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,10. D. 16.,"Son of James and Janet Hutchison, of Edinburgh; husband of Ann Hutchison, of Edinburgh."
2228531,HUTCHISON,RICHARD NORMAN,R N,22,,09/02/1942,,Private,Australian Army Postal Service,,A.I.F. 8 Div. Post. Unit.,,Australian,'VX63066',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. B. 7.,"Son of Ernest Milbourn Hutchison and Elizabeth Lillian Hutchison, of Adelaide, South Australia."
2228532,HUTTON,KENNETH WILLIAM,K W,22,,11/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX35003',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 2. B. 14.,"Son of John Thornbury Hutton and Margaret Hutton, of South Melbourne, Victoria, Australia."
2228534,HYDE,ARTHUR HAROLD,A H,24,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX50408',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. E. 2.,"Son of George Vivian and Helena Daphne Hyde; husband of Dorothy Lillian Hyde, of Jannali, New South Wales, Australia."
2228535,HYDE,WALTER,W,29,,09/04/1945,,Lance Bombardier,Royal Artillery,,7 Coast Regt.,,United Kingdom,'884804',Singapore,KRANJI WAR CEMETERY,25. E. 17.,"Son of Walter Enos Hyde and Amy Minnie Hyde, of Goldthorpe, Yorkshire."
2228245,GREEN,JAMES WILLIAM,J W,28,,24/12/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831199',Singapore,KRANJI WAR CEMETERY,16. D. 6.,
2228247,GREENACRE,ALAN GEORGE,A G,22,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775177',Singapore,KRANJI WAR CEMETERY,Coll. grave 29. E. 1-4.,
2228203,GORDON,PETER CONNAL,P C,25,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020032',Singapore,KRANJI WAR CEMETERY,11. D. 16.,
2228212,GOTTS,STANLEY,S,21,,23/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775032',Singapore,KRANJI WAR CEMETERY,17. C. 7.,
2228200,GORDON,JAMES EDMUND,J E,28,,21/10/1944,,Private,Australian Infantry Brigade,,A.I.F. H.Q. 29,,Australian,'VX59915',Singapore,KRANJI WAR CEMETERY,3. E. 15.,"Son of William George and Beatrice Gordon, of Wycheproof, Victoria, Australia."
2228201,GORDON,KEITH DAVID,K D,23,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX52578',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 14.,"Son of David Garfield Gordon and Margaret Gordon, of Bathurst, New South Wales, Australia."
2228202,GORDON,MAX ROYSTON,M R,22,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX53828',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 18.,"Son of Henry and Ivy Vera Florence Gordon, of Cootamundra, New South Wales, Australia."
2228204,GORE,FRANCIS JOSEPH,F J,18,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX35446',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 15.,"Son of Horace Edgar and Reacheal Cecila Maud Gore, of Parkside, South Australia."
2228205,GORE,ROSS St. JOHN,R St. J,55,,10/05/1945,,Quartermaster Serjeant,Kedah Volunteer Force,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. D. 14.,"Son of Lt.-Col. J. C. Gore and Amy Stokeley Gore; husband of Doreen Gore, of Warwick."
2228206,GORLICK,SYDNEY ROY,S R,24,,09/08/1944,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Div. Prov. Coy.,,Australian,'QX21321',Singapore,KRANJI WAR CEMETERY,30. C. 2.,"Foster-son of Mr. T. Crabbe, of Buranda, Queensland, Australia."
2228207,GORMAN,GLEN ALVAN,G A,36,,15/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX12575',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. A. 9-13.,"Son of Thomas and Lily Gorman; husband of Ethel Gwendolene Gorman, of West Hobart, Tasmania, Australia."
2228208,GOSNEY,WALTER JOHN,W J,26,,19/01/1942,,Sergeant,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX29798',Singapore,KRANJI WAR CEMETERY,Coll. grave 32. C. 18-20.,"Son of Walter Charles and Edith Annie Gosney, of Camberwell, Victoria, Australia."
2228209,GOSS,EDWARD FRANCIS,E F,26,,19/01/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX55666',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 16.,"Son of Edward Francis and Mary Jessie Goss, of Glebe, New South Wales, Australia."
2228210,GOSSAGE,GEORGE JOHN,G J,26,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9062',Singapore,KRANJI WAR CEMETERY,1. A. 13.,"Son of George Victor and Annie Elizabeth Gossage, of East Perth, Western Australia."
2228211,GOTHARD,ERNEST,E H,24,,12/02/1942,,Lance Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774155',Singapore,KRANJI WAR CEMETERY,Coll. grave 15. D. 1-6.,"Son of James Albert and Edith Gothard; husband of Mabel Emma Gothard, of Dereham, Norfolk."
2228213,GOUGH,KEITH DAVID,K D,25,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX58134',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 18.,"Son of Joseph David Gough, and stepson of Rita Florence Gough, of Katoomba, New South Wales, Australia."
2228214,GOULD,ARTHUR,A,41,,21/05/1942,,Captain,Royal Engineers,,,,United Kingdom,'113834',Singapore,KRANJI WAR CEMETERY,9. B. 2.,"Son of Stephen James Gould and Mary Elizabeth Gould; husband of Eileen Maud Gladys Gould, of Ross-on-Wye, Herefordshire."
2228215,GOULD,DAVID ERNEST,D E,23,,06/04/1942,,Private,Australian Infantry,,2/18 Bn.,,Australian,'NX72704',Singapore,KRANJI WAR CEMETERY,2. A. 2.,"Son of Daniel and Lily May Gould, of Grenfell, New South Wales, Australia."
2228216,GOWLING,ALBERT,A,24,,14/02/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3055031',Singapore,KRANJI WAR CEMETERY,12. E. 20.,
2228217,GRABNER,FREDERICK LOUIS,F L,43,,03/04/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX22297',Singapore,KRANJI WAR CEMETERY,1. C. 10.,Son of Louis and Selma Grabner.
2228218,GRACE,DONALD LAWSON HALE,D L H,20,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX41822',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 4.,"Son of Frederick Hale Grace and Ellen May Grace, of Seaforth, New South Wales, Australia."
2228219,GRACE,MICHAEL DAVID,M D,38,,17/03/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 10 Gen. Hosp.,,Australian,'NX32767',Singapore,KRANJI WAR CEMETERY,Coll. grave 32. D. 1-8.,"Son of Michael David and Martha Grace; husband of Lucinda Stella Grace, of Randwick, New South Wales, Australia."
2228220,GRAHAM,ALEXANDER,A,27,,24/03/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2889054',Singapore,KRANJI WAR CEMETERY,8. A. 13.,
2228221,GRAHAM,JACK,J,26,,01/07/1941,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322790',Singapore,KRANJI WAR CEMETERY,36. B. 4.,"Son of John George and Ada Graham, of Willington, Co. Durham."
2228222,GRAHAM,ROBERT,R,30,,26/12/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990015',Singapore,KRANJI WAR CEMETERY,16. B. 2.,"Son of Joseph and Catherine McGraw Graham, of Glasgow; husband of Amelia Motherwell Graham, of Glasgow."
2228223,GRAHAM,WILLIAM,W,0,,27/09/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990345',Singapore,KRANJI WAR CEMETERY,14. A. 9.,
2228224,GRANT,ALBERT FREDERICK,A F,24,,10/06/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6018985',Singapore,KRANJI WAR CEMETERY,9. C. 6.,
2228225,GRANT,ALEXANDER HOPE GORDON,A H G,42,,27/01/1942,,Chief Engineer Officer,Merchant Navy,,S.S. Harpa (London),,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,35. C. 8.,
2228226,GRANT,DONALD,D,23,,01/08/1941,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528818',Singapore,KRANJI WAR CEMETERY,36. B. 5.,"Son of Martin Grant, and of Mary Grant, of Farnworth, Lancashire."
2228240,GREEN,ARTHUR,A,24,,18/09/1941,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'850067',Singapore,KRANJI WAR CEMETERY,36. B. 9.,
2228242,GREEN,ERIC WILFRED,E W,25,,14/04/1945,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775033',Singapore,KRANJI WAR CEMETERY,26. C. 18.,
2228244,GREEN,FRANK WILLIAM,F W,22,,10/02/1942,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'940707',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. C. 4.,
2228227,GRANT,GEORGE WILFRED,G W,22,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56040',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 20.,"Son of James Oswald and Mabel Eliza Grant, of Meredith, Victoria, Australia."
2228228,GRAVELLS,JACK,J,27,,14/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5778798',Singapore,KRANJI WAR CEMETERY,27. A. 20.,"Son of Joseph and Florence Gravells, of Lowestoft, Suffolk."
2228229,GRAY,CYRIL EDWARD,C E,22,,21/01/1942,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5773567',Singapore,KRANJI WAR CEMETERY,27. D. 2.,"Son of Frederick and Elsie Rebecca Gray, of Wickford, Essex."
2228230,GRAY,DOUGLAS GEORGE,D G,0,,23/08/1944,,Lance Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. B. 6.,"Son of Mrs. L. O. Gray, of Muar, Johore, Malaya."
2228231,GRAY,FREDERICK JAMES,F J,31,,12/07/1942,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'913649',Singapore,KRANJI WAR CEMETERY,9. D. 19.,"Son of Edward and Emmie Gray, of Hitchin, Hertfordshire."
2228232,GRAY,FREDERICK ROBERT,F R,42,,07/04/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX52376',Singapore,KRANJI WAR CEMETERY,3. B. 11.,"Son of Frederick and Ellen Gray; husband of Stella D. Gray, of Marrickville, New South Wales, Australia."
2228233,GRAY,FREDERICK WILLIAM,F W W,20,,12/05/1942,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Sultan,,Australian,'1744',Singapore,KRANJI WAR CEMETERY,28. D. 20.,"Son of William Porter Floyd Gray and Mary Theresa Gray, of Seddon, Victoria, Australia."
2228234,GRAY,JOHN DENNIS,J D,29,,15/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX7888',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Son of Edward George and Mabel Emmeline Gray; husband of Margaret Georgina Lorraine Gray, of Eagle Junction, Brisbane, Queensland, Australia."
2228235,GRAY,JOHN WILLIAM,J W,26,,18/03/1945,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1470548',Singapore,KRANJI WAR CEMETERY,36. B. 7.,"Son of Mrs. W. Gray, of Singapore; husband of M. Gray, of Mengkibol Kluang, Johore, Malaya."
2228236,GRAY,LINDSAY CAMPBELL,L C,22,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX15872',Singapore,KRANJI WAR CEMETERY,1. A. 16.,"Son of Charles Hill Campbell Gray and Edith Anne Gray, of Kalamunda, Western Australia."
2228237,GRAY,REGINALD HENRY,R H,26,,15/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6021115',Singapore,KRANJI WAR CEMETERY,Joint grave 12. A. 19-20.,"Son of Henry William and Margaret Annie Gray; husband of Norah Lilian Gray, of High Ongar, Essex."
2228238,GRAY,STANLEY ARTHUR GORDON,S A G,29,,14/02/1942,,Second Lieutenant,Royal Artillery,,35 Lt. A.A. Regt.,,United Kingdom,'207162',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. C. 3-8.,"Son of Capt. A. E. Gray and Mrs. A. A. Gray; husband of A. Marjorie Gray, of Leicester."
2228239,GRAY,WILLIAM LOUIS,W L,18,,21/01/1942,,Private,Royal Army Medical Corps,,1 (Malaya) Field Amb.,,United Kingdom,'7532630',Singapore,KRANJI WAR CEMETERY,36. B. 8.,"Son of George Grant Gray and Laura Olivia Gray, of Singapore."
2228241,GREEN,ARTHUR JACK,A J,34,,13/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832622',Singapore,KRANJI WAR CEMETERY,Joint grave 12. E. 17-18.,"Son of Arthur and Agnes Harison Elizabeth Green, of Old Heath, Colchester, Essex."
2228243,GREEN,ERNEST,E,23,,21/11/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2223070',Singapore,KRANJI WAR CEMETERY,27. D. 9.,"Son of Ernest and Winifred Green, of Langold, Yorkshire; husband of Mrs. E. Green, of Rotherham, Yorkshire."
2228246,GREEN,WILLIAM CHARLES,W C,41,,12/04/1945,,Company Quartermaster Serjeant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5931516',Singapore,KRANJI WAR CEMETERY,14. B. 5.,"Son of Robert and Alice Green; husband of Emily Edith Green, of Liverpool."
2228249,GREENHOUGH,BERNARD,B,27,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX59380',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 15.,"Son of Fred and Mary Ann Greenhough, of Arncliffe, New South Wales, Australia."
2228251,GREETHAM,ALBERT EDWARD,A E,39,,21/06/1942,,Lieutenant,Federated Malay States Volunteer Force,,1st (Perak) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,9. C. 16.,"Son of John and Anne Greetham; husband of C. Margaret Greetham. B.Sc., Hons.; Inspector of Mines, Malaya."
2228252,GREGG,ALSTON,A,28,,27/01/1942,,Captain,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX34911',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. D. 20.,"Son of James Alston Gregg and Winifred Dix Gregg; husband of Elizabeth Jean Gregg, of Gunnedah, New South Wales, Australia."
2228253,GREGSON,JOHN ELSTON,J E,33,,11/07/1945,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'892643',Singapore,KRANJI WAR CEMETERY,16. D. 18.,"Son of Thomas Elston Gregson and Isobel Gregson, of Preston, Lancashire."
2228254,GREY,HERBERT JAMES,H J,32,,24/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Field Coy.,,Australian,'NX39592',Singapore,KRANJI WAR CEMETERY,4. A. 8.,Son of William Herbert and Mary Frances Grey.
