Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
339957,THABRA PAHARIA,,,0,,28/10/1918,,Labourer,Indian Labour Corps,,,,Indian,'3007',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 47.,
339958,THAKUR MURMU,,,0,,03/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1262',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 28.,
339959,THANGLU,,,0,,26/07/1917,,Labourer,Indian Labour Corps,,22nd (Khasi) Labour Coy.,,Indian,'602',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 17.,
339990,WALL,,,0,,25/12/1917,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'12542',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 4.,"Son of Mahi, of Jangli, Bitala, Gurdaspur, Punjab."
340129,OROSCO,,M J,0,,15/01/1918,,Private,British West Indies Regiment,,12th Bn.,,United Kingdom,'16382',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 12.,
340130,PARKER,,S,0,,23/09/1918,,Corporal,British West Indies Regiment,,,,United Kingdom,'10436',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 23.,
340131,PARKINSON,DAVID,D,0,,04/04/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10461',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 44.,
340190,YOUNG,,S,0,,21/02/1918,,Private,British West Indies Regiment,,12th Bn.,,United Kingdom,'16411',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 47.,
340192,KALAVO,,A,0,,23/06/1918,,Private,Fijian Labour Corps,,,,United Kingdom,'11',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IX. A. 2.,
340194,QANIUCI,,S,0,,05/12/1918,,Private,Fijian Labour Corps,,,,United Kingdom,'87',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 30.,
339655,MAUNG HLA,,,0,,17/01/1919,,Labourer,Indian Labour Corps,,,,Indian,'4287',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 79.,
339656,MEHRA,,,0,,18/05/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 9.,
339658,MG HLA,,,0,,26/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'4198',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 17.,
339659,MG LE,,,0,,29/04/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 28.,
339675,MONSI MOMIN,,,0,,10/06/1918,,Labourer,Indian Labour Corps,,32nd (Bihar) Labour Coy.,,Indian,'231',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 23.,
339676,MOTHRI,,,0,,17/02/1915,,Follower,Indian Veterinary Corps,,Field Vet. Sect.,,Indian,'46',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339677,MOTI,,,0,,28/02/1917,,Follower,38th King George's Own Central India Horse,,,,Indian,'38',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339716,NANHE KHAN,,,0,,30/05/1918,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'11',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 31.,
339717,NARAIN,,,0,,11/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'496',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 26.,
339718,NARAIN HAUSDA,,,0,,22/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'3105',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 2.,
339720,NARANJAN,,,0,,20/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'429',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339732,NAWAB KHAN,,,0,,05/12/1914,,Driver,Mule Corps,,23rd,,Indian,'718',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Nathu, of Memdha, Gujrat, Punjab."
339771,PIRAMAN IBRAHIM YUSUF,,,0,,06/07/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 72.,
339772,PIR MUHAMMAD,,,0,,06/07/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 73.,
339773,PITHU HEMBROM,,,0,,31/10/1918,,Labourer,Indian Labour Corps,,,,Indian,'3076',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 20.,
339790,RAGHUBAR DAS,,,0,,28/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'979',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 15.,
339792,RAGHU KISKU,,,0,,29/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'476',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 28.,
339412,HUSTRAM RAWA,,,0,,02/12/1914,,Rifleman,8th Gurkha Rifles,,,,Indian,'4072',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Deobar Rawa, of Aipe, Piuthana, Nepal."
339413,HYAT BAKHSH,,,0,,18/12/1914,,Shoeing Smith,Mule Corps,,15th,,Indian,'662',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339414,IBRAHIM,,,0,,04/01/1920,,Follower,Indian Army Remount Department,,,,Indian,'1752',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 7.,
339820,RAM JEWAN,,,0,,10/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'1112/R',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 25.,
339821,RAM KISHN,,,0,,03/12/1914,,Follower,"Royal Horse and Field Artillery, Indian Army",,Ammunition Col.,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339823,RAM PADARATH,,,0,,01/01/1920,,Follower,Followers Central Depot,,,,Indian,'Lucknow/2000',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 6.,
339425,ISAR,,,0,,19/01/1915,,Follower,Army Hospital Corps,,,,Indian,'35/Q',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 12.,
339427,ISHAR SINGH,,,0,,21/04/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2841',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339458,JIT SINGH,,,0,,27/03/1915,,Sepoy,14th King George's Own Ferozepore Sikhs,15th Ludhiana Sikhs,,attd.,Indian,'3286',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Santu Singh, of Mehraj, Moga, Ferozepore, Punjab."
339459,JITTO,,,0,,25/07/1917,,Follower,Army Bearer Corps,,,,Indian,'7256',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339464,JOHAN TARKI,,,0,,28/05/1918,,Labourer,Indian Labour Corps,,51st (Ranchi) Labour Coy.,,Indian,'1286',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 9.,
339465,JOHAN TOPNO,,,0,,04/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'509',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 19.,
339481,KALAI,,,0,,04/02/1918,,Follower,Followers Central Depot,,,,Indian,'MT/11275',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 26.,"Son of Gulab, of Dadara, Hapur, Meerut, United Provinces."
339835,RATTEY,,,0,,12/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'500',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Hiri, of Bhakora, Budaun, United Provinces."
339544,KISHNA,,,0,,02/01/1919,,Follower,Followers Central Depot,,,,Indian,'14828',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 25.,
339878,SHEIKH BOLA,,,0,,22/07/1917,,Labourer,Indian Labour Corps,,31st (Bihar) Labour Coy.,,Indian,'259',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 23.,
339278,DEBNA JAMTA,,,0,,26/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'971',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 28.,
339895,SINGRAM,,,0,,05/02/1919,,Driver,Indian Royal Artillery,,,(Belgaum),Indian,'PA/19897',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 42.,"Son of Ram Rikh, of Mangaspur, Delhi."
339896,SIPHAT,,,0,,13/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1265',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 29.,
339897,SISRAM SINGH,,,0,,16/09/1917,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2641',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Shiu Ram, of Mandori, Sonepat, Rohtak, Punjab."
339898,SITAL,,,0,,23/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'618/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 14.,
339908,SRI RAM SHARMA,,,0,,02/01/1916,,Follower,Supply and Transport Corps,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339910,STOSI ONI,,,0,,27/01/1919,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 44.,
339924,SUNA LAMARE,,,0,,09/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'462',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 23.,
339146,BEHARI,,,0,,26/06/1917,,Labourer,Indian Labour Corps,,,,Indian,'2415',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339147,BEHARI,,,0,,29/01/1919,,Follower,Followers Central Depot,,,,Indian,'10093',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 50.,
339185,BODHUA TOPPO,,,0,,22/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'637',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 20.,
339186,BOLS GABRIEL,,,0,,13/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'301',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 2.,
339187,BONDAL,,,0,,08/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'475',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 11.,
339188,BONIFACE,,,0,,19/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'2',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 33.,
339204,CHAJOO,,,0,,31/08/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'29755',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 18.,
339207,CHAMBRA,,,0,,30/04/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 2.,
339223,GHASITA,,,0,,17/02/1915,,Follower,Indian Veterinary Corps,,Field Vet. Sect.,,Indian,'33',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339224,CHOTOO,,,0,,21/06/1917,,Bearer,Army Bearer Corps,,,,Indian,'5259',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Nanga, of Mohalla Chandpur, Raipur, Central Provinces."
339225,CHATTAR,,,0,,21/12/1917,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 49.,
339237,CHIBA NATHU,,,0,,09/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'2342',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 6.,
339238,CHINNASWAMI,,,0,,13/07/1917,,Follower,Army Hospital Corps,,,,Indian,'75',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 28.,
339252,CUDHOO,,,0,,04/03/1915,,Follower,Indian Veterinary Corps,,Field Veterinary Sect.,,Indian,'40',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339253,DADU DEOGHAI RANCHI,,,0,,15/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'396',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 32.,
339256,DALL SINGH,,,0,,10/08/1916,,Sowar,7th Hariana Lancers,,,,Indian,'3655',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Simru Singh, of Balleon, Samrala, Ludhiana, Punjab."
2685715,BENNETTA,RICHARD,R,26,,30/08/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'3964087',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 24.,
2685725,BOWEN,JESSE LENARD,J L,0,,16/03/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'M/56645',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 47.,
4009466,KATTU MIR MUNSIF ALI,,,0,,25/09/1918,,Fireman,Indian Merchant Service,,"S.S. ""Lowther Castle""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 9.,
4009461,JABEDULLAH MUHAMMAD MUGHLI,,,0,,25/09/1918,,Trimmer,Indian Merchant Service,,"S.S. ""Lowther Castle""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 12.,
4009463,JONG HUNG,,,0,,02/09/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Volumnia""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 3.,
4009471,NAZARAT KAVATRCO,,,0,,06/01/1920,,Sailor,Indian Merchant Service,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 9.,
4009472,PASCAL,,,0,,18/05/1918,,Sailor,Indian Merchant Service,,"S.S. ""Caledonia""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 28.,
4009473,SAYIDBOLA,,,0,,23/12/1919,,Trimmer,Indian Merchant Service,,"S.S. ""Himalaya""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 2.,
4000029,HASHMAT SUKHA,,,0,,05/05/1918,,Oilman,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 13.,
4000030,MIR SAIDULLAH,,,0,,05/05/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 10.,
4000031,MIRA PILLAI,,,0,,05/05/1918,,Trimmer,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 12.,
4000019,BAXTER,,J E,0,,14/11/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Petunia"".",,United Kingdom,'K/20414',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 2.,
4000020,GRIMSHAW,,F J,0,,15/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Petunia"".",,United Kingdom,'J/6522',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 1.,
4000021,SHREWSBURY,,D,26,,07/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Petunia"".",,United Kingdom,'K/7276',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 3.,"Son of David and Mary Shrewsbury, of 44, Bittern St., Great Suffolk St., Borough, London."
4000025,ROBERTS,PIERCE,P,41,,24/12/1916,,Fireman,Mercantile Marine,,"S.S. ""Transylvania"".",,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 7.,"Son of John and Mary Roberts; husband of Sarah Elizabeth Roberts, of 48, Flamank St., Birkenhead."
4000026,TOWNHILL,,E H,36,,04/05/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'3/45708',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 8.,"Husband of Nellie H. Townhill, of 399, High St., Winsford, Cheshire."
4000035,GOW,HARRY KENNETH,H K,19,,04/05/1917,,Sapper,Royal Engineers,,,,United Kingdom,'66716',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. E. 3.,"Son of Alexandra and Mary Gow, of 17, Ashchurch Terrace, Shepherd's Bush, London."
4000022,BASTIN,WALLACE BULL,W R B,0,,04/05/1917,,Private,Army Service Corps,,906th M.T. Coy.,,United Kingdom,'M2/168247',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 4.,
4000023,CONWAY,,P,0,,04/05/1917,,Private,Royal Irish Regiment,Royal Irish Fusiliers,1st Garrison Bn.,formerly (26722),United Kingdom,'G/5595',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 5.,
4000024,GRAY,,W,0,,14/09/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Gibralter"".",,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 6.,
4000027,ABDUL GUAFUR QAMARUDDIN,,,0,,05/05/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 9.,
4000028,ARZANULLAH FAIZULLAH,,,0,,05/05/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Ross""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 12.,
4000036,GREENWOOD,JOSEPH,J,37,,04/05/1917,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'63088',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. E. 4.,"Son of Jo and Ann L. Greenwood, of Bootle, Liverpool; husband of Elizabeth Greenwood, of 25, College Drive, Bebington, Cheshire."
4000037,HORTON,,G F,0,,04/05/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'36934',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. E. 5.,"Prevoulsy buried in Le Lavandoy Old Communal Cemetery, France."
4000038,WYKE,,E D,0,,04/05/1917,,Sapper,Royal Engineers,,,,United Kingdom,'257342',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. E. 6.,"Son of Frances and John Wyke, of Birmingham."
4000039,MOONEY,,J B,0,,04/05/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'59080',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 27.,
