Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
241850,NORRIS,,C R,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9495',France,WARLENCOURT BRITISH CEMETERY,II. F. 16.,
242268,WALTON,,J H,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10959',France,WARLENCOURT BRITISH CEMETERY,V. C. 22.,
242228,TURNER,,A B,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18278',France,WARLENCOURT BRITISH CEMETERY,V. C. 14.,
242295,WEST,,C R J,21,,07/10/1916,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/21001',France,WARLENCOURT BRITISH CEMETERY,II. J. 10.,"Son of Mrs. M. J. West, of 33, Barossa Rd., Camberley. Surrey."
242378,YORKE,CHARLES HENRY,C H,30,,07/10/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'',France,WARLENCOURT BRITISH CEMETERY,VII. E. 21.,"Son of Edwin and Mary Alice Yorke, of 13, Park Rd., Forest Hill, London."
771893,BAIN,DAVID ALEXANDER,D A,22,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/11381',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mrs. M. Bain, of 14, Fenham Rd., Peckham, London."
772614,ACRES,ALFRED SEYMOUR,A S,45,,07/10/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18242',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Husband of Lillian Acres, of 39, St. Dunstan's Avenue, Acton, London."
772694,ADAMS,JOHN,J,26,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18286',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of the late John Adams; husband of Mrs. E. A. Simpson (formerly Adams), of 4, Brickyard, Scarborough Rd., Norton, Malton, Yorks."
787332,GREEN,WALTER JAMES,W J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18259',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
747722,GARNER,ALBERT EDWIN,A E,23,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18257',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of E. J. and Clara Garner, of 92A, Atheldene Rd., Wandsworth, London."
790855,HEATH,JOHN OSWALD,J O,0,,07/10/1916,,Lieutenant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
793578,HOUGHTON,JOHN SIDNEY,J S,26,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'8465',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mr. and Mrs. Houghton, of 38, Princes St., Deptford, London; husband of E. Woodward (formerly Houghton), of 96, Brookdale Rd., Catford, London."
794347,HUMPHRIES,WILLIAM HENRY JAMES,W H J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9996',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
916272,SEWELL,HARRY,H,27,,07/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18317',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 45.,"Husband of Mrs. E. L. Paintain (formerly Sewell), of Green Lane, Great Stanmore, Middx."
814483,SWINDELL,FRANCES GEORGE,F G,28,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10204',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mr. and Mrs. Swindell; husband of O. V. Short (formerly Swindell), of ""Sunshine,"" Manor Lane, Verwood, Dorset."
815242,TAYLOR,THOMAS WILLIAM,T W,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10843',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
819458,WASHINGTON,WILLIAM JOHN,W J,25,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18328',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Charles and Jane Washington; husband of Elsie W. Washington, of 36.5, Liverpool Lawn, Liverpool St., Dover, Kent."
770041,BARTON,FREDERICK ARTHUR,F A,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18246',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
240712,ALLEN,,S T,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9362',France,WARLENCOURT BRITISH CEMETERY,V. E. 9.,
241238,FRANCIS,,H,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9621',France,WARLENCOURT BRITISH CEMETERY,III. E. 13.,
798326,KING,FRANK,F,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18304',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
799483,LAUNDY,JAMES,J,36,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8187',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of James and Susan Laundy, of 50, Porson St., Lewisham, London."
810848,RYAN,MARTIN,M,40,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18274',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,Son of the late Martin and Mary Ryan.
822630,WILSON,FRANK,F,0,,07/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10015',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
801390,LORIMER,WILLIAM SMITH,W S,31,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8938',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of the late William and Elsie Guthrie Lorimer; husband of Janet Hendry Lorimer, of 4, Old Town, Keith, Banffshire."
801626,LOYNES,HERBERT WALTER,H W,28,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18266',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mary Elizabeth Loynes, of Freeman St., Wells, Norfolk, and the late John Loynes."
801861,LYNHAM,ALBERT STANLEY,A S,0,,07/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8988',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
804208,MAINDONALD,EDWIN WALTER,E W,18,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/21018',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mr. E. Maindonald, of 6, Lennox Buildings, Vauxhall, London."
806208,MILES,GEORGE,G,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/15388',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
806645,NORRIS,TOM CHARLES JAMES,T C J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10778',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
807977,PALMER,SEPTIMUS WALTER,S W,28,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8358',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of David and Eliza Palmer, of Beech Rd., Higham Rd., Rushden, Northants."
808079,PARKER,ANTHONY EDWARD LINTON,A E L,0,,07/10/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18153',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
808178,PARKER,ROBERT HERBERT,R H,0,,07/10/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9942',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
808319,PARR,EDWIN,E,23,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18308',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Sidney and Bertha Parr, of 56, Tonfield Rd., Croydon, Surrey; husband of Florence Tessie Parr, of 34, Cornwall Rd., Lower Walmer, Deal."
808515,PASHLEY,WILLIAM STANLEY,W S,37,,07/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9127',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mr. and Mrs. Pashley, of 79, Coldman Rd., Belverdere, Kent; husband of S. Pashley, of 15, Bronze St., Deptford, London."
1547903,PETERS,FREDERICK,F,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10644',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1547920,PETERSON,FREDERICK,F,34,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8628',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,Son of the late Henry William John and Eliza Ann Peterson. An Engineer in the employ of the London County Council.
1548935,POTTER,SIDNEY,S,33,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8144',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of the late Rufus and Alice Potter; husband of Theresa A. Potter, of 8, Blockhouse St., Old Kent Rd., Peckham, London."
1549889,QUIBELL,LEONARD STANLEY,L S,21,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9768',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Joseph and Ellen Quibell, of 180, Ashville Rd., Leytonstone, London."
1548672,POLLITT,WILLIAM,W,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10017',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
750114,FREE,ROBERT CHARLES,R C,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18256',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
750550,GAILER,CECIL ROBERT,C R,32,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8483',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of the late Jacob and Francis Gailer; husband of Ellen Agnes Gailer, of Clay End, Walkern, Stevenage, Herts."
1550792,REID,HENRY PATRICK,H P,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10837',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
752701,EASTGATE,JAMES SMITH,J S,33,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8339',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of James Eastgate, of 12, Park St., Lewisham; husband of Annie Eastgate, of 13, Horten St., Lewisham, London."
1551781,ROBERTS,HENRY JOSEPH,H J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10434',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1552712,SHRUBSOLE,FRED,F,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10667',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1554818,STONE,DENNIS ALFRED,D A,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8184',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
757684,CROSS,JAMES CHARLES,J C,25,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10957',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of James and Kathleen E. Cross, of 7, Mosslea Rd., Penge, London; husband of Daisy Gertrude Hills (formerly Cross), of 36, Fairlawn Park, West Terrace, Sydenham, London."
1556028,WRIGHT,CHARLES EDWARD,C E,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9704',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Alfred and Ann Wright, of 22, North Terrace, Fairlawn Park, Sydenham, London."
761415,COLLIER,ALBERT GEORGE,A G,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18339',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
769531,BARKER,PERCY,P,30,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18289',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Charles and Elizabeth Barker, of Field Barn, Southacre, King's Lynn, Norfolk."
751001,EYRE,BERNARD,B,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9932',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
755304,DUNCTON,HORACE RAYMOND,H R,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/15438',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1555243,WOLFE,WILLIAM,W,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8364',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1555336,WOOD,FRANCIS,F,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10546',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
761240,COLE,FREDERICK,F,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10110',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
762130,BURROWS,ROBERT HENRY,R H,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8521',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
762148,BURT,CHARLES,C,0,,07/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8379',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
762973,CAMPBELL,ERNEST,E,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/11275',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
765317,BROTHERHOOD,ERNEST,E,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/15440',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
609485,MYERS,SYDNEY GEORGE,S G,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 11th Bn.",,United Kingdom,'G/10460',France,SERRE ROAD CEMETERY No.2,XLI. J. 8.,"Son of George Henry and Florence Mary Myers, of Plumstead."
789819,HARRIS,WILLIAM GEORGE,W G,25,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 11th Bn.",,United Kingdom,'G/11492',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of William and Elizabeth Harris, of Bromley, Kent; husband of S. E. Harris, of Bradford Cottages, Kingston Rd., Ewell, Surrey."
770424,BAYNES,SIDNEY,S,34,,07/10/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 11th Bn.",,United Kingdom,'G/8878',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Husband of Louisa Lucy Hole (formerly Baynes), of 46, Glenview Rd., Hither Green, London."
770464,BEALE,JOHN,J,32,,07/10/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 11th Bn.",,United Kingdom,'G/8262',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of John and Betsy Beale, of 148, Leander Rd., Brixton Hill; husband of Edith Mary Beale, of 10, Beechdale Rd., Brixton Hill, London."
1549800,PURVER,BERNARD ARTHUR,B A,27,,07/10/1916,,Captain,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 11th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Younger son of Walter John Purver, J.P., of 28, Auckland Rd., Norwood, London, and the late Thurza Jane Purver; husband of Helen Purver, of Croydon, Surrey."
264331,KNOTT,,D J V,0,,07/10/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,12th Bn. attd. 11th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",IV. H. 25.,
788408,HALL,ALEXANDER KILBURN,A K,0,,07/10/1916,,Captain,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1554427,STEVENS,HARRY EDWIN,H E,26,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/13021',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Harry and Jane Elizabeth Stevens, of 2, Cobden Rd., Sevenoaks; husband of the late Ethel Frances Stevens."
206334,SMITH,EDWARD JOHN,E J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/3471',France,BANCOURT BRITISH CEMETERY,XII. B. 11.,
185239,PENFOLD,,P E,21,,07/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6338',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 11.,"Son of Harriett Penfold, of 7, Beresford Rd., Goudhurst, Kent."
264576,PRIOR,,H,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'16213',France,"A.I.F. BURIAL GROUND, FLERS",I. G. 17.,
205873,GRIFFIN,GEORGE HENRY,G H,20,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'6828',France,BANCOURT BRITISH CEMETERY,VIII. K. 15.,"Son of Mr. and Mrs. George Henry Griffin, of 66, Wickham St., Delce Rd., Rochester, Kent."
205842,GILBEY,,A,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'15070',France,BANCOURT BRITISH CEMETERY,VIII. K. 18.,"Son of Mrs. Harry Gilbey, of Mill Corner, Soham, Cambs."
206093,MARKHAM,JOSEPH THOMAS,J T,40,Military Medal,07/10/1916,,Company Serjeant Major,Queen's Own (Royal West Kent Regiment),,1st Bn. attd. 6th Bn.,,United Kingdom,'424',France,BANCOURT BRITISH CEMETERY,IX. H. 11.,"Husband of Caroline Alice Markham, of 16, St. John's Rd., Writtle, Chelmsford. Born at Marylebone, London."
206156,NEWSTEAD,,T,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'10785',France,BANCOURT BRITISH CEMETERY,IX. G. 1.,
206169,OAKLEY,STANLEY BENJAMIN,S B,29,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'17395',France,BANCOURT BRITISH CEMETERY,VIII. L. 7.,"Husband of Ellen Clara Oakley, of 18, West Grove, Snakes Lane, Woodford Green, Essex."
206511,WOOLARD,,F,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/13481',France,BANCOURT BRITISH CEMETERY,VIII. L. 19.,
771595,AXTELL,GUY ALLEN,G A,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/12280',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
787038,GRAY,GERALD MONTAGUE,G M,20,,07/10/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Dr. and Mrs. Gray, of 33, Wellington Square, Hastings."
787701,GRIFFITHS,CHRISTOPHER JOHN,C J,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/9013',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of William and Margaret Griffiths, of 54, Hemsworth St., Canning Town, London."
60318,SMITH,THOMAS CHARLES,T C,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'1126',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. A. 7.,
804377,MANKELOW,WALTER,W,0,Military Medal,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/656',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
791695,HIGGINS,GEORGE EDWARD,G E,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6658',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of John William and Maria Higgins, of 17, Upper Range Rd., East Milton, Gravesend."
