Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
487807,ARMSTRONG,GEORGE FREDERICK,G F,22,,24/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2125',Belgium,SPOILBANK CEMETERY,I. Q. 5.,"Son of Reuben George and Izetta Armstrong. Born at Windsor, New South Wales."
487820,BASSETT,ANTHONY,A,29,,17/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15201',Belgium,SPOILBANK CEMETERY,I. D. 23.,"Son of David and Mary Bassett, of Ynyshir (Rhondda), Glam; husband of Mary E. Bassett."
487821,BECK,,P S,0,,24/10/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'9531',Belgium,SPOILBANK CEMETERY,I. G. 26.,
487822,BENNETT,,A E,0,,24/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/10154',Belgium,SPOILBANK CEMETERY,I. B. 23.,
487823,BENNETT,DAVID HERD,D H,33,,18/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420596',Belgium,SPOILBANK CEMETERY,I. E. 18.,"Son of John and Annie Bennett; husband of Annie D. Milne Bennett, of Waulkmill, Peterculter, Aberdeenshire."
487824,BENNETT,,E,0,,10/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'17991',Belgium,SPOILBANK CEMETERY,I. J. 20.,
487825,BENNETT,JOHN BENJAMIN,J B,24,,25/10/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50160',Belgium,SPOILBANK CEMETERY,II. A. 20.,"Son of Frederick W. and Adelaide E. Bennett, of 12, Southwick Rd., Tranmere, Birkenhead."
487826,BERRY,,P V,0,,20/02/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9609',Belgium,SPOILBANK CEMETERY,I. K. 14.,
487827,BEST,ALBERT,A,0,,14/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6240',Belgium,SPOILBANK CEMETERY,II. D. 11A.,
487829,BIRTLES,,A,0,,06/05/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1603',Belgium,SPOILBANK CEMETERY,I. E. 4.,
487831,BOORMAN,,C S,0,,15/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5785',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),
487832,BOSTOCK,,S,0,,28/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1738',Belgium,SPOILBANK CEMETERY,I. E. 8.,
487828,BINNY,STEUART S.,S S,44,"Distinguished Service Order, Twice Mentioned in Despatches",03/03/1916,,Lieutenant Colonel,Royal Welsh Fusiliers,19th (Queen Alexandra's Own Royal) Hussars,10th Bn.,formerly ,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. M. 4.,
487833,BOTWRIGHT,WILLIAM ALFRED,W A,21,,29/02/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12928',Belgium,SPOILBANK CEMETERY,I. B. 28 (Coll.),"Son of George and Hannah Botwright, of 31, Knight St., Netherfield, Notts."
487838,BROAD,CHARLES FREDERICK,C F,20,,01/01/1917,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'3147',Belgium,SPOILBANK CEMETERY,I. K. 2.,"Son of Huntley Charles Broad and Rose Matilda Broad, of 84, Taunton Rd., Lee, London."
487840,BROWN,,W H,33,,26/09/1917,,Serjeant,Machine Gun Corps (Infantry),,246th Coy.,,United Kingdom,'31166',Belgium,SPOILBANK CEMETERY,I. P. 7.,"Husband of Isabella Brown, of 58, Balmoral Rd., Farnworth, Bolton."
487861,CHANDLER,JOSEPH J.,J J,0,,19/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'622274',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 4.,
487841,BROWNING,HAROLD NORMAN,H N,21,,20/12/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'18420',Belgium,SPOILBANK CEMETERY,I. N. 6.,"Son of William and Harriott Browning, of Herne Common, Herne, Kent."
487842,BUCKLEY,WILLIAM HENRY,W H,25,,06/06/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2184',Belgium,SPOILBANK CEMETERY,I. F. 12.,"Son of George and Annie Buckley, of 236, London Rd., Northwich, Cheshire."
487846,BURNETT,LEONARD WARD,L W,19,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6483',Belgium,SPOILBANK CEMETERY,II. D. 12.,"Son of George and Alice Burnett, of Carlisle Rd., Westbourne Park, South Australia. Native of Adelaide, South Australia."
487848,BUTTERS,HAROLD,H,26,,08/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8779',Belgium,SPOILBANK CEMETERY,I. E. 3.,"Son of Christopher and Annie Butters, of 19, Anderson St., Grimsby."
487851,CALVERT,,E,26,,29/09/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'29791',Belgium,SPOILBANK CEMETERY,II. A. 4.,"Son of Alfred and Susannah Calvert; husband of Florence Calvert, of 330, Featherstall Rd. North, Oldham."
487852,CAMERON,DOUGLAS JOSEPH McINTOSH,D J McI,24,,16/10/1917,,Gunner,Royal Garrison Artillery,,188th Siege Bty.,,United Kingdom,'110953',Belgium,SPOILBANK CEMETERY,II. A. 17.,"Husband of Helen Cameron, of Rose Cottage, Kincardine O'Neil, Deeside, Aberdeenshire."
487965,HUDSON,,D,0,,17/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'201877',Belgium,SPOILBANK CEMETERY,I. N. 3.,
487967,HUGHES,,F W,0,,19/12/1917,,Lance Corporal,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'64083',Belgium,SPOILBANK CEMETERY,II. B. 7.,
487992,KIRKLAND,,R,0,,18/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202151',Belgium,SPOILBANK CEMETERY,I. P. 12.,
487993,KNAPMAN,,A J,0,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11386',Belgium,SPOILBANK CEMETERY,I. D. 5.,
487853,CANDERTON,,J T,19,,26/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/13318',Belgium,SPOILBANK CEMETERY,I. M. 1.,"Son of Mr. and Mrs. W. J. Canderton, of 24, Maple Rd., Luton, Beds."
487857,CASEY,HAROLD WILFRED,H W,24,,04/02/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'238A',Belgium,SPOILBANK CEMETERY,II. C. 13.,"Son of George Silvester Casey and Margaret Casey, of Seventh Avenue, Maylands, Western Australia. Native of Bowral, New South Wales."
487859,CHAMBERS,,A E,0,,07/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'18007',Belgium,SPOILBANK CEMETERY,I. G. 25.,"Son of Mrs. E. Chambers, of 2, St. James Villas, Marks Rd., Romford, Essex."
487860,CHAMBERS,THOMAS FRANCIS,T F,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6731',Belgium,SPOILBANK CEMETERY,I. Q. 8.,"Son of James Chambers and the late Annie Chambers. Born at North Pine, Queensland."
487862,CHAPMAN,ALFRED MARSHALL,A M,18,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'21104',Belgium,SPOILBANK CEMETERY,I. M. 14.,"Son of Robert and Annie Chapman, of 22, Maple St., Jarrow-on-Tyne, Co. Durham."
487863,CHRISTIAN,PETER WATSON,P W,32,,02/02/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2650',Belgium,SPOILBANK CEMETERY,II. C. 4.,"Son of Mathew and Susan Christian; husband of Jessie Christian, of Carey's Gully, South Australia."
487865,CLARK,MATTHEW,M,26,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18577',Belgium,SPOILBANK CEMETERY,I. B. 11.,"Son of Mrs. Susannah Clark, of Harrold Bridge, Gorefield, Wisbech, Cambs."
487866,CLEMENGER,WILLIAM PERCY,W P,24,,10/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,I. K. 28.,"Son of Charles Henry and Alice Maud Clemenger, of Uralla, New South Wales. Native of Warialda. New South Wales."
487867,CLEMENTS,CHARLES HAROLD,C H,30,,15/11/1915,,Serjeant,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'2967',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),Son of Henry Martyn Clements and Elizabeth Clements. of Canterbury.
487868,CLYDE,THOMAS,T,19,,26/11/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'65818',Belgium,SPOILBANK CEMETERY,II. C. 14.,"Son of Archibald and Isabella Clyde, of 12, Shannon St., Ruehill, Glasgow."
487870,COCKERILL,WILLIAM,W,18,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/21113',Belgium,SPOILBANK CEMETERY,I. M. 16.,Son of the late William and Jane Cockerill. Native of Sunderland.
487873,COLLIER,ALBERT CHARLES,A C,26,,21/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,"""H"" Coy. 2nd Bn.",,United Kingdom,'L/9254',Belgium,SPOILBANK CEMETERY,I. S. 29.,"Son of Charles Collier; husband of Grace Maud Collier, of 60, Ravenden Rd., Balham, London."
488081,RAY,,B H,0,,16/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'13564',Belgium,SPOILBANK CEMETERY,I. A. 3.,
487947,HAYNES,,R,0,,12/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8729',Belgium,SPOILBANK CEMETERY,I. D. 9.,
487894,DRYSDALE,JAMES,J,31,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7225',Belgium,SPOILBANK CEMETERY,I. K. 23.,"Son of Alexander and Margaret Drysdale, of ""Dunnimarle"", Stoke Avenue, Marrickville, Sydney, New South Wales. Native of Kincardine, Fife, Scotland."
487895,DWERRYHOUSE,,J E,28,,28/03/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'7/2710',Belgium,SPOILBANK CEMETERY,I. F. 14.,"Husband of Mrs. E. A. Craven (formerly Dwerryhouse), of 2, Laygate Court, South Shields."
487896,EARL,THOMAS,T,29,,02/03/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9893',Belgium,SPOILBANK CEMETERY,I. R. 32.,"Son of Thomas and Margaret Earl, of 4, Monkland St., Townhead, Glasgow."
487897,EDMONDS,,B,0,,03/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18082',Belgium,SPOILBANK CEMETERY,I. A. 13.,
487898,EGLESE,LANCEBROOK CHARLES,L C,28,,26/09/1917,,Sergeant,Australian Machine Gun Corps,,8th Coy.,,Australian,'121',Belgium,SPOILBANK CEMETERY,I. Q. 20.,"(served as RUSSELL). Son of Charles Edward and Helena Eglese, of 97, Darling Point Rd., Darling Point, New South Wales. Born at Sydney, New South Wales."
487899,EKINS,,H,0,,28/09/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'16935',Belgium,SPOILBANK CEMETERY,I. P. 9.,
487900,EMSLIE,JOHN WATSON,J W,25,Military Medal,06/11/1917,,Sergeant,Canadian Infantry,,"""B"" Coy. 31st Bn.",,Canadian,'80023',Belgium,SPOILBANK CEMETERY,I. S. 12.,"Son of Major John Emslie and Jane Grant Emslie (nee Watson), of Migvie Grange, Belvedere, Alberta. Born at Inverness, Scotland."
487901,ERWOOD,JOHN WILLIAM,J W,29,,23/04/1916,,Private,Canadian Machine Gun Corps,,4th Coy.,,Canadian,'113203',Belgium,SPOILBANK CEMETERY,I. K. 17.,"Husband of Jean E. Erwood, of 80, Duggan Avenue, Toronto, Ontario."
487902,EVANS,,J,0,,22/05/1915,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'7903',Belgium,SPOILBANK CEMETERY,I. C. 4.,"Son of Mrs. E. Finnemore, of Silver St., Honiton, Devon."
487903,FALLOWS,,J,0,,27/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'3316',Belgium,SPOILBANK CEMETERY,I. P. 5.,
487904,FARRER,,J,0,,19/07/1917,,Gunner,Royal Field Artillery,,298th Army Bde.,,United Kingdom,'711353',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 3.,
487905,FEENEY,THOMAS,T,22,,29/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1534',Belgium,SPOILBANK CEMETERY,I. F. 8.,"Son of Michael and Winifred Feeney, of 28, Steven St., Boughton, Chester."
487906,FERRIS,,J,34,,17/03/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'6784',Belgium,SPOILBANK CEMETERY,I. G. 2.,"Son of Peter and Mashern Ferris, of Cushindall, Co. Antrim. Served in the South African Campaign."
487908,FLATMAN,,F J,0,,18/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12803',Belgium,SPOILBANK CEMETERY,I. E. 15.,
487914,FRENCH,,E,0,,28/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12619',Belgium,SPOILBANK CEMETERY,I. L. 3.,
487953,HEWITT,,A,0,,02/03/1916,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,attd. 32nd Trench Mortar Bty.,United Kingdom,'10920',Belgium,SPOILBANK CEMETERY,I. K. 13.,
487907,FITCH,CHRISTOPHER JACK,C J,42,,16/02/1916,,Lieutenant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. K. 9 (Coll.),"Husband of Jessie Fitch, of ""Cambria"", 62, Tredegar Rd., Southsea."
487909,FLEMING,HUGHY,H,30,,16/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5384',Belgium,SPOILBANK CEMETERY,II. B. 16.,"Son of James Patrick and Ellen Letitia Fleming. Native of Lower Mookerawa, Macquarie River, New South Wales."
487910,FOLO,WILLIAM HENRY JOHN,W H J,30,,12/03/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2663',Belgium,SPOILBANK CEMETERY,II. E. 12.,"Son of William John and Ellen Folo, of Padaway Station, South Australia."
487911,FRANCIS,ALFRED ELIAS,A E,25,,23/10/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'17870',Belgium,SPOILBANK CEMETERY,I. G. 24.,"Husband of Jane Elizabeth Francis, of 25, Milton Rd., Acton, London."
487912,FRANCIS,,G E,0,,03/03/1916,,Pioneer,Royal Engineers,,3rd Signal Coy.,,United Kingdom,'26147',Belgium,SPOILBANK CEMETERY,I. K. 12.,
487913,FREEMAN,EDWARD,E,41,,03/03/1916,,Major,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. M. 5.,"Son of Harold and Alice Freeman, of Malvern Wells; husband of Katherine M. Ffoulkes (formerly Freeman), of Gallt-Y-Beran, Pwllheli, Carnarvonshire."
487915,FRYERS,EDWARD,E,23,,27/10/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 87th Bde.",,United Kingdom,'18132',Belgium,SPOILBANK CEMETERY,II. A. 21.,"Son of William Fryers, of Manchester; husband of Eleanor Fryers, of 47, Granville St., Chorlton-on-Medlock, Manchester."
487916,FURMAGE,THOMAS GREER RICKMAN,T G R,27,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6275',Belgium,SPOILBANK CEMETERY,II. D. 4.,"Son of Richard Henry and Mary Ellen Furmage. Native of Deloraine, Tasmania."
487917,GARDINER,ARCHIBALD LAIRD,A L,17,,05/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 8th Bn.",,United Kingdom,'5027',Belgium,SPOILBANK CEMETERY,I. J. 17.,"Only son of John and Katie E. F. Gardiner, of 177, Greenvale Rd., Eltham, London."
487919,GARLICK,BERTIE,B,25,,17/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8045',Belgium,SPOILBANK CEMETERY,I. D. 10.,"Son of Thomas and Maria Garlick, of 20, Lower Spring St., Grimsby."
487924,GOODING,ALBERT EDWARD,A E,20,,20/09/1917,,Acting Bombardier,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'56930',Belgium,SPOILBANK CEMETERY,I. O. 14.,"Son of Martha Gooding, of 22, Marsh Baldon, Oxford, and the late Edmund Gooding."
487925,GORDON,CHARLES,C,0,,17/01/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3085',Belgium,SPOILBANK CEMETERY,I. A. 14.,
487944,HARPER,,W,0,,17/10/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'201780',Belgium,SPOILBANK CEMETERY,II. A. 19.,
487946,HAYCOCK,,G,38,,22/01/1916,,Private,ALIAS,,,,United Kingdom,'5748',Belgium,SPOILBANK CEMETERY,,See MATTHEWS the true family name.
487926,GOSS,FRANK,F,35,,21/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19253',Belgium,SPOILBANK CEMETERY,I. B. 7.,"Born at Redcar. Son of William and Sarah A. Goss, of Marlborough Fields, Swainby, Northallerton, Yorks."
487927,GREEN,LIONEL JOHN,L J,35,,21/03/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. D. 1.,"Son of Joseph Albert and Nellie Green, of Broken Hill Proprietory Coy., Equitable Buildings, Collins St., Melbourne, Victoria, Australia. Native of Dunedin, New Zealand."
487928,GREEN,SYDNEY MERVIN REGINALD,S M R,17,,11/06/1915,,Drummer,Cheshire Regiment,,"""C"" Coy. 7th Bn. attd. 5th Bn.",,United Kingdom,'1579',Belgium,SPOILBANK CEMETERY,I. G. 13.,"Son of John and Mary Jane Green, of 49, Lowerhouse, Bollington, Macclesfield."
487929,GREEN,THOMAS,T,19,,11/07/1915,,Private,Cheshire Regiment,,"""D"" Coy. 1st/7th Bn. attd. 1st/5th Bn.",,United Kingdom,'7821',Belgium,SPOILBANK CEMETERY,I. H. 12.,"Son of Michael Thomas and Margaret Green, of 136, Chester Rd. Macclesfield, England."
