Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2818763,TOMASI ADONGA,,,0,,05/10/1942,,Private,King's African Rifles,,,,United Kingdom,'N/20808',Uganda,JINJA WAR CEMETERY,C. 10.,
2818659,ERESANIYA OKELLO EYEN,,,0,,27/04/1943,,Lance Corporal,King's African Rifles,,,,United Kingdom,'N/7599',Uganda,JINJA WAR CEMETERY,F. 5.,
2818660,ERESENIA O OTILE,,,0,,30/06/1943,,Private,King's African Rifles,,,,United Kingdom,'N/31050',Uganda,JINJA WAR CEMETERY,G. 1.,
2818661,ERIEZA OGWANG,,,0,,28/10/1943,,Private,King's African Rifles,,,,United Kingdom,'N/32558',Uganda,JINJA WAR CEMETERY,H. 6.,
2818662,FRANSISCO ABARA,,,0,,03/09/1939,31/12/1947,Private,King's African Rifles,,,,United Kingdom,'N/34004',Uganda,JINJA WAR CEMETERY,K. 6.,
2818713,MPILA,,C,0,,20/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'P/6455',Uganda,JINJA WAR CEMETERY,B. 5.,
2818714,M'RUGERA MUTHIGE,,,0,,24/02/1943,,Private,King's African Rifles,,,,United Kingdom,'N/25027',Uganda,JINJA WAR CEMETERY,E. 15.,
2818764,TOMASI NGONDE,,,0,,25/08/1943,,Private,East African Army Service Corps,,,,United Kingdom,'53930',Uganda,JINJA WAR CEMETERY,G. 12.,
2818720,MUOKI NDOLO,,,0,,17/06/1940,,Private,King's African Rifles,,,,United Kingdom,'N/3677',Uganda,JINJA WAR CEMETERY,A. 7.,
2818730,NERI OGWAL,,,0,,17/02/1940,,Private,East African Army Service Corps,,,,United Kingdom,'5324',Uganda,JINJA WAR CEMETERY,A. 4.,
2818674,JUSTIN SENGENDE,,,0,,15/11/1947,,Private,King's African Rifles,,,,United Kingdom,'DN/27249',Uganda,JINJA WAR CEMETERY,K. 18.,
2818622,ABEL AYO,,,0,,10/07/1945,,Private,King's African Rifles,,,,United Kingdom,'N/36283',Uganda,JINJA WAR CEMETERY,K. 12.,
2818725,NABOT CHIZEWE,,,0,,31/05/1944,,Private,King's African Rifles,,,,United Kingdom,'DN/20744',Uganda,JINJA WAR CEMETERY,J. 3.,
2818727,NASANAERI ERONG,,,0,,17/06/1943,,Private,King's African Rifles,,,,United Kingdom,'N/31121',Uganda,JINJA WAR CEMETERY,F. 14.,
2818776,YASONI OBWOCH,,,0,,26/01/1943,,Private,King's African Rifles,,,,United Kingdom,'N/24290',Uganda,JINJA WAR CEMETERY,E. 9.,
2818626,ADONIA OJUKA,,,0,,09/07/1943,,Private,King's African Rifles,,,,United Kingdom,'N/30980',Uganda,JINJA WAR CEMETERY,G. 5.,
2818627,ALEXANDA OPORTO,,,0,,11/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24523',Uganda,JINJA WAR CEMETERY,D. 10.,
2818677,KARANJA KATWEI,,,0,,04/02/1945,,Corporal,King's African Rifles,,,,United Kingdom,'SWR/994',Uganda,JINJA WAR CEMETERY,K. 1.,
2818678,KHEMIS JAFARI,,,0,,17/07/1943,,Private,King's African Rifles,,,,United Kingdom,'N/31227',Uganda,JINJA WAR CEMETERY,G. 7.,
2818621,ABEL APEL,,,0,,21/07/1943,,Gunner,East African Artillery,,,,United Kingdom,'N/31159',Uganda,JINJA WAR CEMETERY,G. 9.,
2818726,NAKON DODI,,,0,,01/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24508',Uganda,JINJA WAR CEMETERY,D. 4.,
2818675,KALORI NJEGULA,,,0,,22/06/1943,,Private,King's African Rifles,,,,United Kingdom,'N/29241',Uganda,JINJA WAR CEMETERY,F. 16.,
2818775,WILLIAM MUSSA,,,0,,27/04/1944,,Private,King's African Rifles,,,,United Kingdom,'N/33690',Uganda,JINJA WAR CEMETERY,J. 2.,
2818777,YEKONANSAN YOKANA,,,0,,16/05/1945,,Private,King's African Rifles,,,,United Kingdom,'N/36621',Uganda,JINJA WAR CEMETERY,K. 8.,
2818786,YUSSUF MOHAMED,,,0,,21/10/1942,,Private,King's African Rifles,,,,United Kingdom,'N/20672',Uganda,JINJA WAR CEMETERY,C. 14.,
2818787,YUSUFU SEMPA,,,0,,05/09/1942,,Private,King's African Rifles,,,,United Kingdom,'8494',Uganda,JINJA WAR CEMETERY,C. 2.,
2818783,YOZEFO Z VARERIANO,,,0,,01/07/1943,,Private,King's African Rifles,,,,United Kingdom,'N/29577',Uganda,JINJA WAR CEMETERY,G. 2.,
2818785,YUSITO ASOLO,,,0,,04/02/1940,,Private,King's African Rifles,,,,United Kingdom,'UT/759',Uganda,JINJA WAR CEMETERY,A. 3.,
2818689,KUPULIANO IKWAKOLI,,,0,,20/06/1943,,Private,King's African Rifles,,,,United Kingdom,'N/30420',Uganda,JINJA WAR CEMETERY,F. 15.,
2818736,ODICH ODONGO,,,0,,08/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24528',Uganda,JINJA WAR CEMETERY,D. 8.,
2818738,ODONG OKIMA,,,0,,15/10/1942,,Private,King's African Rifles,,,,United Kingdom,'N/21403',Uganda,JINJA WAR CEMETERY,C. 12.,
2818688,KITUR KOMUGOR,,,0,,19/08/1940,,Private,King's African Rifles,,,,United Kingdom,'N/6006',Uganda,JINJA WAR CEMETERY,A. 8.,
2818629,ALIFONSIO ONGURU,,,0,,15/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24308',Uganda,JINJA WAR CEMETERY,D. 13.,
2818623,ACHIDZE ONJIA,,,0,,01/02/1941,,Private,King's African Rifles,,,,United Kingdom,'N/6437',Uganda,JINJA WAR CEMETERY,A. 12.,
2818728,NELISON ENANGU,,,0,,05/10/1942,,Private,King's African Rifles,,,,United Kingdom,'N/21098',Uganda,JINJA WAR CEMETERY,C. 9.,
2818690,KUSULIANO OALURWIN,,,0,,10/06/1943,,Private,King's African Rifles,,,,United Kingdom,'N/30762',Uganda,JINJA WAR CEMETERY,F. 11.,
2818693,LAUBEN KASOLO,,,0,,14/12/1943,,Craftsman,East African Electrical and Mechanical Engineers,,,,United Kingdom,'191288',Uganda,JINJA WAR CEMETERY,H. 13.,
2818742,OKIRYA SEKU,,,0,,26/02/1945,,Private,King's African Rifles,,,,United Kingdom,'N/34134',Uganda,JINJA WAR CEMETERY,K. 4.,
2818744,OWIO ERENESTI,,,0,,10/09/1943,,Private,King's African Rifles,,,,United Kingdom,'N/31319',Uganda,JINJA WAR CEMETERY,G. 13.,
2818774,WILLARD NAMWINA,,,0,,03/04/1944,,Private,King's African Rifles,,,,United Kingdom,'DN/17813',Uganda,JINJA WAR CEMETERY,H. 14.,
2818641,ANTONIYO OKENG,,,0,,17/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/23896',Uganda,JINJA WAR CEMETERY,D. 14.,
2818630,ALOIZI KIZA,,,0,,23/01/1943,,Private,King's African Rifles,,,,United Kingdom,'SPR/1381',Uganda,JINJA WAR CEMETERY,E. 8.,
2818631,AMADIBU OGADA,,,0,,26/05/1942,,Private,King's African Rifles,,,,United Kingdom,'N/15291',Uganda,JINJA WAR CEMETERY,B. 10.,
2818633,AMOLO OLOO,,,0,,22/03/1942,,Corporal,East African Engineers,,,,United Kingdom,'S/1473',Uganda,JINJA WAR CEMETERY,B. 8.,
2818640,ANJAMALE ANDAA,,,0,,12/05/1943,,Private,King's African Rifles,,,,United Kingdom,'N/29478',Uganda,JINJA WAR CEMETERY,F. 8.,
2818694,LEKO BOWA MU NSEMBYESA,,,0,,10/02/1943,,Private,King's African Rifles,,,,United Kingdom,'N/25837',Uganda,JINJA WAR CEMETERY,E. 12.,
2818745,OWORO OKOTH,,,0,,12/04/1944,,Private,King's African Rifles,,,,United Kingdom,'SER/1430',Uganda,JINJA WAR CEMETERY,H. 15.,
2818770,WAGWABOBI NGI UKO,,,0,,06/04/1943,,Private,King's African Rifles,,,,United Kingdom,'N/28307',Uganda,JINJA WAR CEMETERY,F. 2.,
2818781,YONASANI NANGALAMA,,,0,,08/09/1944,,Craftsman,East African Electrical and Mechanical Engineers,,,,United Kingdom,'53257',Uganda,JINJA WAR CEMETERY,J. 8.,
2818624,ADAMU MATOVU,,,0,,27/04/1945,,Private,King's African Rifles,,,,United Kingdom,'N/34469',Uganda,JINJA WAR CEMETERY,K. 7.,
2818625,ADERA AMENYA,,,0,,08/12/1939,,Private,King's African Rifles,,,,United Kingdom,'N/2839',Uganda,JINJA WAR CEMETERY,A. 1.,
2818737,ODOMELE OLLI,,,0,,29/05/1943,,Private,King's African Rifles,,,,United Kingdom,'N/30681',Uganda,JINJA WAR CEMETERY,F. 9.,
2818685,KIPSUGAT A BAYABE,,,0,,21/04/1942,,Private,King's African Rifles,,,,United Kingdom,'N/15506',Uganda,JINJA WAR CEMETERY,B. 9.,
2818632,AMISI KIBATE,,,0,,30/12/1939,,Private,East African Army Service Corps,,,,United Kingdom,'5131',Uganda,JINJA WAR CEMETERY,A. 2.,
2818676,KAPURETEK,,E,0,,09/09/1945,,Private,King's African Rifles,,,,United Kingdom,'N/40575',Uganda,JINJA WAR CEMETERY,K. 16.,
2818638,ANDUNGA PENJUNGA,,,0,,02/05/1941,,Private,King's African Rifles,,,,United Kingdom,'N/11531',Uganda,JINJA WAR CEMETERY,A. 14.,
2818741,OJOLA ALINGAIMO,,W,0,,19/07/1943,,Private,King's African Rifles,,,,United Kingdom,'N/31743',Uganda,JINJA WAR CEMETERY,G. 8.,
2818724,MWENYEKONDO MATOLA,,,0,,16/01/1946,,Private,King's African Rifles,,,,United Kingdom,'ZB/45785',Uganda,JINJA WAR CEMETERY,G. 17.,
2818784,YOZEFU IZIDOLO,,,0,,10/05/1943,,Private,King's African Rifles,,,,United Kingdom,'N/29911',Uganda,JINJA WAR CEMETERY,F. 7.,
2818740,OGALO OCHANDA,,,0,,21/09/1944,,Warrant Officer Class II,King's African Rifles,,,,United Kingdom,'3/R/907',Uganda,JINJA WAR CEMETERY,J. 9.,
2818686,KISABI NZEBE,,,0,,13/04/1943,,Private,King's African Rifles,,,,United Kingdom,'N/26228',Uganda,JINJA WAR CEMETERY,F. 3.,
2818687,KISANG ARAP CHEPKONGA,,,0,,03/03/1943,,Private,King's African Rifles,,,,United Kingdom,'N/25572',Uganda,JINJA WAR CEMETERY,E. 16.,
2818778,YOANNA KIDZA,,,0,,13/08/1945,,Private,King's African Rifles,,,,United Kingdom,'N/36862',Uganda,JINJA WAR CEMETERY,K. 14.,
2818634,AMUGE ABOKA,,,0,,17/02/1946,,Lance Corporal,King's African Rifles,,,,United Kingdom,'N/23214',Uganda,JINJA WAR CEMETERY,F. 17.,
2818635,ANDEREAOPIO,,,0,,07/10/1943,,Private,King's African Rifles,,,,United Kingdom,'N/29930',Uganda,JINJA WAR CEMETERY,H. 3.,
2818637,ANDREA OSANGI,,,0,,22/09/1943,,Private,East African Army Service Corps,,,,United Kingdom,'53708',Uganda,JINJA WAR CEMETERY,G. 14.,
2818639,ANESI BONOMALI,,,0,,25/09/1943,,Private,King's African Rifles,,,,United Kingdom,'DN/18931',Uganda,JINJA WAR CEMETERY,G. 16.,
2818691,KWIRINO OKECH,,,0,,10/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24333',Uganda,JINJA WAR CEMETERY,D. 9.,
2818692,LAHESHA OLIKA,,,0,,28/09/1941,,Private,King's African Rifles,,,,United Kingdom,'N/13706',Uganda,JINJA WAR CEMETERY,B. 4.,
2818743,OKUTI ONGOM,,,0,,26/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24324',Uganda,JINJA WAR CEMETERY,E. 2.,
2818673,JOSEPH MTOSO,,,0,,08/07/1943,,Private,King's African Rifles,,,,United Kingdom,'DN/19506',Uganda,JINJA WAR CEMETERY,G. 4.,
2818733,OBOOT AMOWU,,,0,,26/08/1942,,Private,King's African Rifles,,,,United Kingdom,'N/19807',Uganda,JINJA WAR CEMETERY,C. 1.,
2818734,OCAN OTIM,,,0,,25/11/1943,,Private,King's African Rifles,,,,United Kingdom,'N/32621',Uganda,JINJA WAR CEMETERY,H. 8.,
2818735,ODAWO AMBUROS YUSU,,,0,,27/11/1944,,Corporal,King's African Rifles,,,,United Kingdom,'N/20457',Uganda,JINJA WAR CEMETERY,J. 12.,
2818748,PETRO FERESA,,,0,,13/10/1944,,Private,King's African Rifles,,,,United Kingdom,'DN/19597',Uganda,JINJA WAR CEMETERY,J. 10.,
2818698,LOWOR ANGELA,,,0,,22/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/23218',Uganda,JINJA WAR CEMETERY,D. 16.,
2818750,PIRIMON OBURA,,,0,,18/11/1943,,Private,King's African Rifles,,,,United Kingdom,'N/32827',Uganda,JINJA WAR CEMETERY,H. 7.,
2818746,OWUJOJ ZEFANIA,,,0,,04/08/1942,,Private,King's African Rifles,,,,United Kingdom,'N/19064',Uganda,JINJA WAR CEMETERY,B. 16.,
2818747,PATIRISI OJABA,,,0,,14/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24638',Uganda,JINJA WAR CEMETERY,D. 12.,
2818700,LUSEFO JEREMIAH,,,0,,05/10/1942,,Private,King's African Rifles,,,,United Kingdom,'N/21098',Uganda,JINJA WAR CEMETERY,C. 8.,
2818702,MAINGI BILA,,,0,,07/11/1940,,Private,King's African Rifles,,,,United Kingdom,'N/7009',Uganda,JINJA WAR CEMETERY,A. 9.,
2818701,MACHERA BUSIENEI,,,0,,10/12/1945,,Private,King's African Rifles,,,,United Kingdom,'N/36557',Uganda,JINJA WAR CEMETERY,H. 17.,
2818751,POLOTONADO LAKISA,,,0,,24/09/1941,,Private,King's African Rifles,,,,United Kingdom,'N/10312',Uganda,JINJA WAR CEMETERY,B. 3.,
2818699,LUSANIAY OKUMA,,,0,,10/06/1945,,Private,King's African Rifles,,,,United Kingdom,'N/34348',Uganda,JINJA WAR CEMETERY,K. 11.,
2818696,LONGING LAMANATH,,,0,,07/11/1942,,Private,King's African Rifles,,,,United Kingdom,'N/19137',Uganda,JINJA WAR CEMETERY,C. 16.,
2818697,LORIE AKUREITA,,,0,,15/04/1944,,Private,King's African Rifles,,,,United Kingdom,'N/26355',Uganda,JINJA WAR CEMETERY,H. 16.,
2818749,PIERINO DERA OCOL,,,0,,16/06/1940,,Private,King's African Rifles,,,,United Kingdom,'N/4319',Uganda,JINJA WAR CEMETERY,A. 6.,
2818752,RAMASANI LUVUKA,,,0,,11/07/1943,,Private,King's African Rifles,,,,United Kingdom,'N/31023',Uganda,JINJA WAR CEMETERY,G. 6.,
2818706,MASA MABIYE,,,0,,18/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/23393',Uganda,JINJA WAR CEMETERY,D. 15.,
2818758,SILVANO PAITO,,,0,,23/09/1942,,Private,King's African Rifles,,,,United Kingdom,'N/20745',Uganda,JINJA WAR CEMETERY,C. 5.,
