Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
594577,HENDRICK,,P,0,,23/11/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9941',France,"QUARRY CEMETERY, VERMELLES",C. 3.,
594578,HERRIOTT,,E,0,,17/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6049',France,"QUARRY CEMETERY, VERMELLES",C. 1.,
594579,HILLS,JAMES,J,41,,03/10/1915,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'4410',France,"QUARRY CEMETERY, VERMELLES",A. 16.,"Son of George Hills, of Linton, Cambridge; husband of Helen Hills, of 83, Hunny Hill, Newport, Isle of Wight."
594580,HOOLE,,H,0,,05/10/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21534',France,"QUARRY CEMETERY, VERMELLES",A. 4.,
594581,HOPE,,W,20,,27/01/1916,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'28065',France,"QUARRY CEMETERY, VERMELLES",B. 40.,"Son of Robert and Agnes Hope, of Dunstan Steads, Embleton, Alnwick, Northumberland."
594582,HOWELL,,W,0,,22/02/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'584',France,"QUARRY CEMETERY, VERMELLES",F. 5.,
594591,LLOYD,,J L,0,,25/08/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/32917',France,"QUARRY CEMETERY, VERMELLES",G. 1.,
594592,LOND,,A R,0,,30/10/1915,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/4814',France,"QUARRY CEMETERY, VERMELLES",B. 33.,
594596,MANN,,A E V,0,,23/03/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'14495',France,"QUARRY CEMETERY, VERMELLES",B. 41.,
594583,HYAMES,,J,19,,23/11/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10461',France,"QUARRY CEMETERY, VERMELLES",C. 2.,"Son of John and Catherine Hyames, of 51, Gordon St., Liverpool."
594584,JENNINGS,,C,0,,23/11/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'6072',France,"QUARRY CEMETERY, VERMELLES",C. 7.,
594585,KING,,G H,0,,04/07/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9529',France,"QUARRY CEMETERY, VERMELLES",A. 26.,
594587,LANCASTER,THOMAS WILLIAM,T W,19,,03/02/1916,,Trooper,Royal Horse Guards,,,,United Kingdom,'1954',France,"QUARRY CEMETERY, VERMELLES",E. 8.,"Son of Mr. and Mrs. Lancaster, of 163, Old Kent Rd., London."
594588,LAUGHLIN,,J,28,,04/05/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4029',France,"QUARRY CEMETERY, VERMELLES",B. 42.,"Son of William Laughlin, of 19, Westland Drive, Whiteinch, Glasgow."
594589,LEVETT,,A E,22,,04/04/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'2452',France,"QUARRY CEMETERY, VERMELLES",F. 3.,"Son of Walter Levett, of Oddfellow's Cottages, Bath Rd., Harlington, Hounslow, Middlesex, and the late Caroline Levett."
594590,LEWENDON,JOHN,J,26,,22/03/1916,,Serjeant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'11026',France,"QUARRY CEMETERY, VERMELLES",C. 19.,"Son of Henry and Annie Lewendon, of Cold Ash, Newbury, Berks; husband of Lilian Clapton, (formerly Lewendon), of Highfield, Warsash, Southampton."
594593,LOXDALE,,E,28,,01/01/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2363',France,"QUARRY CEMETERY, VERMELLES",C. 14.,"Son of Edward Augustus and Elizabeth Anne Loxdale, of 18, Queen's Rd., Leigh-on-Sea, Essex. Born in London."
594594,McCAFFERTY,,C,22,,09/09/1915,,Private,Royal Scots Fusiliers,,"""D"" Coy. 6th Bn.",,United Kingdom,'12132',France,"QUARRY CEMETERY, VERMELLES",A. 6.,"Son of James and Elizabeth McCafferty, of 9, Dumbarton Rd., Dumbarton."
594595,McKINNEY,,F,0,,05/03/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6/2536',France,"QUARRY CEMETERY, VERMELLES",E. 4.,
594597,MARSHALL,JOSEPH ALBERT,J A,19,,15/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18398',France,"QUARRY CEMETERY, VERMELLES",B. 19.,"Son of Mr. and Mrs. J. Marshall, of Rose Bank, Nethertown, Whalley, Blackburn. Born at Manchester."
594634,TUFFIN,,F,0,,15/10/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9183',France,"QUARRY CEMETERY, VERMELLES",B. 24.,
594635,TURRI,,G N,0,,29/01/1916,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/5120',France,"QUARRY CEMETERY, VERMELLES",C. 24.,
594598,MARSHALL,ROBERT NATHANIEL,R N,42,,05/01/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6994',France,"QUARRY CEMETERY, VERMELLES",B. 15.,"Son of George Marshall and Elizabeth Cooper Marshall; husband of Margaret Marshall, of 87, Port St., Stirling."
594599,MASSEY,FRANK,F,22,,13/10/1915,,Corporal,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'2763',France,"QUARRY CEMETERY, VERMELLES",B. 9.,"Son of Peter and Emily Ann Massey, of 43, Raglan Rd., Retford, Notts."
594600,MAUND,ARTHUR,A,27,Mentioned in Despatches,13/10/1915,,Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'11729',France,"QUARRY CEMETERY, VERMELLES",B. 13.,"Son of Alfred and Dinah Maund, of Lower Wick, Worcester."
594601,MENDES,,H,0,,14/01/1916,,Trooper,2nd Life Guards,,,,United Kingdom,'3176',France,"QUARRY CEMETERY, VERMELLES",D. 5.,
594602,MERRYLEES,,R,0,,08/10/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'5715',France,"QUARRY CEMETERY, VERMELLES",A. 2.,
594610,PIKE,,A W,0,,06/11/1915,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'16673',France,"QUARRY CEMETERY, VERMELLES",B. 34.,
594611,PILLEY,JOHN LINCOLN,J L,24,,27/01/1916,,Lance Corporal,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'12091',France,"QUARRY CEMETERY, VERMELLES",C. 21.,"Son of Maj. W. and Isabel Slark Pilley, of ""Wimblehurst,"" Malton Rd., York."
594612,PORTNELL,FREDERICK RANDOLPH,F R,23,,13/10/1915,,Rifleman,Monmouthshire Regiment,,1st/1st Bn.,,United Kingdom,'2246',France,"QUARRY CEMETERY, VERMELLES",A. 17.,"Son of Frederick Samuel and Mary Ann Portnell, of ""Wyastone,"" 5, Richmond Rd., Newport, Mon."
594613,PREWER,FREDERICK,F,19,,03/10/1915,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'12752',France,"QUARRY CEMETERY, VERMELLES",A. 9.,"Son of George and Sarah Prewer, of Ness Rd., Burwell, Cambs."
594614,RAINEY,,J,0,,10/12/1915,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6784',France,"QUARRY CEMETERY, VERMELLES",A. 22.,
594615,REECE,HENRY WILLIAM,H W,33,,03/07/1915,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/11042',France,"QUARRY CEMETERY, VERMELLES",A. 28.,"Husband of Edith M Durrant (formerly Reece), of Grange Road, Geddington, Kettering."
594616,REILLY,,J,0,,26/04/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'776',France,"QUARRY CEMETERY, VERMELLES",F. 10.,
594617,RICHARDS,,A,0,,08/01/1916,,Private,North Somerset Yeomanry,,,,United Kingdom,'466',France,"QUARRY CEMETERY, VERMELLES",C. 13.,
594623,SMITH,,R,0,,20/02/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'275',France,"QUARRY CEMETERY, VERMELLES",F. 15.,
594629,STROUD,,W J,0,,13/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4865',France,"QUARRY CEMETERY, VERMELLES",B. 8.,
594630,TATTERSALL,,H V,0,,10/02/1916,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'GS/5614',France,"QUARRY CEMETERY, VERMELLES",D. 8.,
594618,ROBINSON,,T R,0,,29/01/1916,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'5117',France,"QUARRY CEMETERY, VERMELLES",B. 4.,
594619,SAMSON,,W,0,,10/12/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4076',France,"QUARRY CEMETERY, VERMELLES",A. 21.,
594620,SARGENT,,H J,0,,13/10/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4160',France,"QUARRY CEMETERY, VERMELLES",B. 2.,
594621,SHEPHERD,EDWIN MOUNTAIN,E M,22,,01/02/1916,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'25011',France,"QUARRY CEMETERY, VERMELLES",D. 7.,"Son of Albert E. and Gertrude Shepherd, of 17, Crescent Rd., Middlesbrough."
594622,SHULTS,,J C,0,,18/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9354',France,"QUARRY CEMETERY, VERMELLES",D. 1.,
594624,SMY,,F,0,,23/11/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'19952',France,"QUARRY CEMETERY, VERMELLES",C. 4.,
594625,SOAL,,A,0,,09/11/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'1128',France,"QUARRY CEMETERY, VERMELLES",B. 35.,
594626,SOUTH,,G E,24,,02/01/1916,,Rifleman,London Regiment (Post Office Rifles),,"""C"" Coy.",,United Kingdom,'2524',France,"QUARRY CEMETERY, VERMELLES",C. 17.,"Son of Edward and Edith J. South, of London."
594627,STOCKWELL,CHARLES WILLIAM,C W,0,,17/12/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'3233',France,"QUARRY CEMETERY, VERMELLES",C. 10.,Son of Edward Stockwell.
594628,STRANGE,,F J,0,,02/02/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'907',France,"QUARRY CEMETERY, VERMELLES",E. 3.,
594631,TEMPLETON,THOMAS HAMILTON,T H,18,,09/09/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'11239',France,"QUARRY CEMETERY, VERMELLES",A. 18.,"Born at Newmilns, Ayrshire. Son of Mr. and Mrs. Dunlop Templeton, of 24, Milton St., Ascot Vale, Melbourne, Australia."
594632,TESTER,,C,39,,12/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9509',France,"QUARRY CEMETERY, VERMELLES",F. 1.,"Husband of Margaret Tester, of 76, Beulah Rd., Sutton, Surrey."
594633,TIMSON,,H,23,,13/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1957',France,"QUARRY CEMETERY, VERMELLES",B. 10.,"Son of John Timson, of 34, Briar St., The Meadows, Nottingham."
594636,UPTON,CHARLES WILFRED,C W,21,,16/01/1916,,Lance Corporal,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'8412',France,"QUARRY CEMETERY, VERMELLES",D. 4.,"Son of Alfred and Alice Maude Upton, of Sheffield."
