Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
530410,BARKER,ALBERT ERNEST,A E,21,,07/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 306th Bde.",,United Kingdom,'765424',France,GONNEHEM BRITISH CEMETERY,C. 12.,"Son of Robert and Frances Barker, of 25, Widop St., Goole, Yorks."
530411,BARRETT,NOEL BERTRAM,N B,19,,29/04/1918,,Second Lieutenant,Essex Regiment,,2nd Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,B. 20.,"Son of Ernest James and Ada Frances Barrett, of Yew Cottage, Kingston Rd., Staines."
530412,BARTON,,H J,19,,08/06/1918,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'28263',France,GONNEHEM BRITISH CEMETERY,D. 16.,"Son of John and Elizabeth Barton, of White Stitch, Meriden, Coventry. Native of Great Packington, Warwickshire."
530413,BATTY,ERNEST VICTOR,E V,35,Distinguished Conduct Medal and Bar,18/04/1918,,Company Serjeant Major,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'5824',France,GONNEHEM BRITISH CEMETERY,B. 3.,"Cross of St. George (Russia). Son of John and Barbara Batty; husband of Ethel F. Batty, of 7, Sand St., St. Heliers, Jersey. Native of Ampleforth, York."
530414,BAUGH,JOHN,J,33,,16/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'26410',France,GONNEHEM BRITISH CEMETERY,C. 24.,"Son of Tom and Eliza Baugh; husband of Lily Maud Baugh, of 103, Downham Rd., Southgate Rd., Islington, London. Native of London."
530415,BERRY,FREDERICK,F,38,,04/08/1918,,Private,Seaforth Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/21495',France,GONNEHEM BRITISH CEMETERY,G. 16.,"Son of Samuel and Harriet Berry. Native of Walworth, London."
530416,BISHOP,FREDERICK BERTRAM WALTER,F B W,19,,10/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42708',France,GONNEHEM BRITISH CEMETERY,H. 1.,"Son of Robert and Mary Ann Bishop, of Hurdles, Goathurst, Bridgwater, Somerset."
530417,BLIGHTON,,J R,36,,30/04/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),Labour Corps,1st Labour Coy.,transf. to (63813) 109th Coy.,United Kingdom,'G/16861',France,GONNEHEM BRITISH CEMETERY,B. 25.,
530418,BOCK,,H W G,0,,13/05/1918,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'34458',France,GONNEHEM BRITISH CEMETERY,C. 21.,
530419,BOTTOMLEY,JAMES,J,0,Military Medal,18/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'21781',France,GONNEHEM BRITISH CEMETERY,A. 14.,
530420,BOYER,PERCY,P,18,,02/05/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42781',France,GONNEHEM BRITISH CEMETERY,C. 5.,"Son of Joseph and Sarah Boyer, of Station Rd., Quorn, Leicestershire."
530421,BRADBURY,,S,38,,08/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27833',France,GONNEHEM BRITISH CEMETERY,D. 18.,"Son of Alfred and Annie Bradbury; husband of B. Bradbury, of 110, Willow Bridge St., Leicester."
530423,BRAND,ROBERT,R,22,Military Cross,08/05/1918,,Second Lieutenant,Royal Engineers,,406th (Renfrew) Field Coy.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,C. 16.,"Son of Robert and Jeannie Brand, of 10, Barossa Place, Perth."
530424,BRENTNALL,,F,0,,20/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'20/12',France,GONNEHEM BRITISH CEMETERY,D. 22.,
530425,BRIERLEY,HAROLD,H,23,,03/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 2nd Bn.",,United Kingdom,'24109',France,GONNEHEM BRITISH CEMETERY,C. 3.,"Son of John and Elizabeth Brierley, of 111, Stockport Rd., Mossley, Manchester."
530426,BRINDLEY,GEORGE HENRY JAMES,G H J,18,,29/05/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42784',France,GONNEHEM BRITISH CEMETERY,D. 3.,"Son of Sam and Emma Brindley, of 52, Derby St., Leek, Staffs."
530427,BROOMFIELD,FREDERICK,F,32,,16/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'17878',France,GONNEHEM BRITISH CEMETERY,C. 23.,"Son of Albert and Emma Broomfield; husband of Edith Broomfield, of 1, Hillside Cottage, Awbridge, Romsey. Native of Hampshire."
530428,BROWN,,F H,0,,29/05/1918,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,D. 5.,
530454,FAIRLEY,,W,0,,26/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'43447',France,GONNEHEM BRITISH CEMETERY,B. 16.,
530429,BROWN,,R H,41,,22/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'38665',France,GONNEHEM BRITISH CEMETERY,A. 23.,"Son of John Thomas Brown, of Jersey."
530430,BRYDON,JOHN,J,18,,26/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53556',France,GONNEHEM BRITISH CEMETERY,B. 15.,"Son of Robert John and Mary Brydon, of 37, Cairo St., Sunderland."
530431,BUDDING,WILLIAM JOHN,W J,33,,26/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'58421',France,GONNEHEM BRITISH CEMETERY,B. 12.,"Son of Henry and Elizabeth Budding, of Cardiff; husband of Ruth H. Budding, of 67, Richard's Terrace, Roath, Cardiff."
530432,BUNT,WILLIAM HENRY,W H,20,,27/04/1918,,Bombardier,Royal Field Artillery,,27th Bty.,,United Kingdom,'69555',France,GONNEHEM BRITISH CEMETERY,B. 17.,"Son of Ezekiel and Alice Bunt, of 10, Royal Crescent Mews, Brighton."
530433,BURT,JOHN EDWARD,J E,19,,16/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'42818',France,GONNEHEM BRITISH CEMETERY,B. 14.,"Son of Andrew and Hannah Elizabeth Burt, of 37, Pine St., Newcastle-on-Tyne."
530434,BUTLER,,W C,25,,08/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26054',France,GONNEHEM BRITISH CEMETERY,H. 6.,"Son of Alice Butler, of 54, Horseferry Rd., Westminster, London, and the late William Butler."
530435,CAISTER,LEONARD JOHN,L J,19,,24/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'39071',France,GONNEHEM BRITISH CEMETERY,E. 2.,"Son of Walter and Henrietta Jane Caister, of Main Rd., Rye Harbour, Rye, Sussex."
530436,CALVEY,,M,19,,09/08/1918,10/08/1918,Private,Cheshire Regiment,Labour Corps,,transf. to (38450) 109th Coy.,United Kingdom,'60074',France,GONNEHEM BRITISH CEMETERY,H. 11.,"Son of Anthony and Bridget Calvey (nee Mc. Donnell), of Cloonlumney, Swinford, Co. Mayo."
530437,CAUSTON,JERVOISE PUREFOY,J P,24,,22/04/1918,,Captain,Hampshire Regiment,,1st Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,B. 8.,"Son of Francis Jervoise Causton (Master of St. Goss), and Laura Georgina Causton, of Master's Lodge, St. Cross, Winchester. Native of Petersfield."
530438,CHORLEY,THOMAS MOSTON,T M,0,,22/04/1918,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'28604',France,GONNEHEM BRITISH CEMETERY,A. 24.,"Husband of E. Caldwell (formerly Chorley), of Birkett's Hotel, Morecambe, Lancs."
530439,CHRISTIE,HENRY,H,20,,04/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/21679',France,GONNEHEM BRITISH CEMETERY,G. 20.,"Son of Mr. and Mrs. George Christie, of Bandodle, Midmar, Aberdeenshire."
530440,CLAYTON,WALTER VICTOR HYDE,W V H,18,,02/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'41317',France,GONNEHEM BRITISH CEMETERY,D. 8.,"Son of Mr. and Mrs. Frank Clayton, of High St., Bramley, Surrey."
530441,COLE,ALFRED,A,34,,22/04/1918,,Pioneer,Royal Engineers,,406th (Renfrew) Field Coy.,,United Kingdom,'85783',France,GONNEHEM BRITISH CEMETERY,B. 9.,"Son of Samuel Cole; husband of Jessie Emily Cole, of 19, Brograve Rd., Tottenham, London. Native of Mill Hill, Peasenhall, Suffolk."
530442,COOK,FRED,F,18,,17/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'62297',France,GONNEHEM BRITISH CEMETERY,C. 22.,"Son of Arthur and Hannah Maria Cook, of 4, Alfred St., Gainsborough, Lincs. Native of East Retford, Notts."
530443,CORN,FREDERICK,F,27,,29/04/1918,,Second Lieutenant,Essex Regiment,,2nd Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,B. 22.,"Son of John and Alice Corn, of 68, Larch Rd., Cricklewood, London."
530444,COYNE,,A,21,,01/08/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10813',France,GONNEHEM BRITISH CEMETERY,G. 4.,"Son of John and Rebecca Coyne, of Garnett's Cottage, Bradford."
530445,CORLEY,,J W,34,,18/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23546',France,GONNEHEM BRITISH CEMETERY,A. 9.,"Son of Lewis Ebenezer and Mary Hannah Corley, of 8, Sharp St., Grimesthorpe, Sheffield; husband of Sarah Minnie Corley, of 33, Gladstone St., Normanton, Yorks."
530446,CRABTREE,WALTER,W,30,Military Medal,21/08/1918,,Second Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,H. 14.,"Son of Robert and Hannah Crabtree of 2, Sunnyside, Norden, Rochdale."
530447,CROGGON,MALCOLM HENRY,M H,37,,27/07/1918,,Serjeant,Royal Garrison Artillery,,226th Siege Bty.,,United Kingdom,'106647',France,GONNEHEM BRITISH CEMETERY,F. 23.,"Youngest son of Mr. W. R. R. and Mrs. C. S. Croggon, of 81, Warley Rd., Blackpool."
530448,DAWES,EDWARD ALFRED,E A,42,,25/04/1918,,Serjeant,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'293712',France,GONNEHEM BRITISH CEMETERY,B. 11.,"Son of Henry and Elizabeth Dawes; husband of M. G. Dawes, of 26, Lesley St., Roman Rd., Barnsbury, London. Native of Slough, Bucks."
530449,DENTON,HAROLD ELLIS,H E,28,Distinguished Conduct Medal,08/08/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'11051',France,GONNEHEM BRITISH CEMETERY,H. 5.,"Son of Harry and Clara Denton, of Mill Lane, Pool, Leeds."
530450,DONALD,COLIN GEORGE HAMILTON,C G H,19,,08/08/1918,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,G. 22.,"Only son of the late Archibald Hamilton Donald (Writer), of Glasgow, and Ada St. Clair Donald, of The White House, Old Bath Rd., Cheltenham. Educated at Cheltenham College; passed into Sandhurst, 1916; Gazetted 2nd Seaforths, Dec., 1917."
530451,EARNSHAW,GEORGE HENRY,G H,32,,18/04/1918,,Lance Bombardier,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'93240',France,GONNEHEM BRITISH CEMETERY,A. 1.,"Son of Ada Mary Earnshaw, of ""West Dene,"" Oakburn Rd., Ilkley, Leeds, and the late Edwin Earnshaw."
530452,ETHERIDGE,,C H,19,,03/09/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'35724',France,GONNEHEM BRITISH CEMETERY,H. 16.,"Son of Thomas and Elizabeth Etheridge, of Maisemore, Gloucester."
530453,EVANS,,F,20,,25/07/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'26187',France,GONNEHEM BRITISH CEMETERY,F. 20.,"Son of Mr. and Mrs. H. Evans, of 4, Wellington Place, Hospital St., Birmingham."
530455,FEELEY,,J,23,,02/07/1918,,Bombardier,Royal Field Artillery,,135th Bty.,,United Kingdom,'84646',France,GONNEHEM BRITISH CEMETERY,E. 11.,"Son of John and Margaret Feeley, of 22, Oswald Terrace, Castletown, Sunderland."
530456,FERGUSON,WILLIAM BRUCE,W B,19,,20/07/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25779',France,GONNEHEM BRITISH CEMETERY,F. 7.,"Son of Jane Norrie Ferguson, of 49, Burnett Place, Aberdeen, and the late Andrew Bruce Ferguson."
530457,FERRIS,,W J,28,,09/08/1918,10/08/1918,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (64982) 109th Coy.,United Kingdom,'32658',France,GONNEHEM BRITISH CEMETERY,H. 10.,"Son-in-law of Mr. H. Turner, of 12, Scrooby St., Catford, London."
530458,FIDLER,CHARLES THATCHER,C T,46,,06/07/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25259',France,GONNEHEM BRITISH CEMETERY,E. 16.,"Son of Charles Thatcher Fidler, of Newbury, Berks; husband of Margaret Fidler, of 9, Stoke Charity, Sutton Scotney, Hants."
530459,FINDON,ROBERT,R,39,,18/04/1918,,Lieutenant,Royal Engineers,,9th Field Coy.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,A. 13.,"Son of Charles John Blundell Findon and Jane Findon (nee Jewitt); husband of Grace H. Findon, of 3, Torriano Avenue, Camden Rd., London."
530462,FORD,JOSEPH EDWIN,J E,0,,21/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'65770',France,GONNEHEM BRITISH CEMETERY,H. 22.,"Son of Mr. and Mrs. J. Ford, of London House, Chapel-en-le-Frith, Stockport."
530463,FORSHAW,JAMES WILLIAM,J W,38,,09/08/1918,10/08/1918,Private,Cheshire Regiment,Labour Corps,,transf. to (34978) 109th Coy.,United Kingdom,'46003',France,GONNEHEM BRITISH CEMETERY,H. 9.,"Husband of Alice Forshaw, of 7, Delph Lane, Ainsworth, Bolton."
