Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413613,WILSON,ROBERT,R,0,,22/09/1940,23/09/1940,Private,Royal Warwickshire Regiment,,12th Bn.,,United Kingdom,'35392',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 1004.,"Husband of J. E. Wilson, of Bradford."
2413496,BIRCHALL,LEONARD,L,0,,01/02/1942,,Corporal,Royal Engineers,,,,United Kingdom,'5723292',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,
2413499,BOTTOM,JOSEPH,J,0,,23/11/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2299798',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 3623.,
2413579,RANSON,JEFFERY BOHUN,J B,26,,19/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'61957',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 994.,"Son of Ernest and Florence Ranson, of East Hanningfield, Essex."
2413581,ROBERTS,JACK,J,0,,26/09/1940,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3248510',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O. Grave 15367.,
2413583,ROBERTSON,CHARLES HENRY,C H,37,,04/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'725136',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E.6. Grave 22486.,"Son of Charles Henry and Charlotte Robertson, of Sheffield; husband of Mabel Robertson, of Heeley, Sheffield."
2413586,ROWNEY,WILLIAM DAVID,W D,0,,09/03/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/289473',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 997.,
2413587,SANDERSON,ERNEST,E,0,,19/05/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1091652',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. P. Grave 5302.,
2413588,SCOTTON,GEORGE,G,24,,26/07/1941,,Bombardier,Royal Artillery,,,,United Kingdom,'1554910',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8670.,"Son of George Arthur and Catherine Scotton; husband of Esther Constance Scotton, of Sheffield."
2413591,SHIPSTON,EDWARD,E,23,,31/07/1943,,Lance Bombardier,Royal Artillery,,"198 Bty., 165 H.A.A. Regt.",,United Kingdom,'1623848',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec H. Grave 1007.,"Son of Amy Shipston, of Sheffield."
2413484,ANCLIFFE,GORDON ELLIS,G E,0,,08/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'940153',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J. Grave 8459.,
2413488,BARBER,MARIE,M,0,,03/06/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/91439',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 4946.,
2413492,BELL,STANLEY,S,0,,31/03/1944,,Corporal,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2124529',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2771.,
2413493,BENSON,EDWARD,E,27,,11/12/1947,,Corporal,Army Catering Corps,,,,United Kingdom,'1652384',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. U.1. Row 5. Grave 1186.,
2413506,CADE,TOM,T,26,,04/03/1941,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'4535221',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I. Grave 9247.,"Son of Tom and Minnie Cade, of Sheffield."
2413507,CALLAGHAN,MATTHEW,M,0,,08/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1069247',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5053.,
2413509,CHARNOCK,SYDNEY,S,38,,10/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140738',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 963.,"Son of Luke and Selina Charnock; husband of Constance Charnock, of Bowerham, Lancaster."
2413513,COWLISHAW,GEORGE WILLIAM,G W,18,,31/05/1944,,Private,General Service Corps,,,,United Kingdom,'14774490',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of John William and Gladys Cowlishaw, of Sheffield."
2413516,DANVERS,WILLIAM,W,0,,10/12/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'1061305',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 996.,
2413527,GLEDHILL,ERNEST,E,0,,16/10/1939,,Signalman,Royal Corps of Signals,,7 A.A. Div. Sigs.,,United Kingdom,'2586744',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E.E. 1. Grave 15583.,
2413515,DALE,THOMAS,T W,21,,18/01/1942,,Able Seaman,Royal Navy,,H.M.S. Wasp,,United Kingdom,'D/SS 27979',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J. Grave 8080.,"Son of Thomas William and Emily Dale, of Sheffield; husband of Annie Dale, of Oldham, Lancashire."
2413483,ALLEN,WILFRED,W,0,,15/05/1947,,Private,York and Lancaster Regiment,,,,United Kingdom,'4756277',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.1. Gen Grave 9424.,
2413547,JOYCE,HAROLD EDGAR,H E,0,,05/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1488503',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. D. Grave 6193.,
2413545,JOHNSON,JOSEPH PATRICK,J P,0,,04/10/1940,,Driver,Royal Engineers,,,,United Kingdom,'2092808',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. G.G. Grave 4172.,"Son of Joseph and Elizabeth Johnson, of Sheffield."
2413601,TURNER,WILLIAM,W,0,,30/08/1940,,Private,Royal Warwickshire Regiment,,12th Bn.,,United Kingdom,'5113371',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 1008.,
2413532,GREAVES,WILLIAM,W,24,,11/11/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'4757074',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of William and Clara Greaves, of Sheffield."
2413535,HALL,JOHN HENRY,J H,22,,11/03/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10553118',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2880.,"Son of John Henry and Amy Hall, of Sheffield."
2413537,HANSTOCK,GEORGE ANTHONY,G A,26,,13/06/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/66588',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5203.,"Son of Frederick and Ada Hanstock, of Sheffield; husband of Ruth Francess Hanstock, of Figheldean, Wiltshire."
2413539,HILL,JAMES ARTHUR,J A,23,,17/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10556086',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. G.G. Grave 4042.,"Son of Albert Charles and Mary Hill, of Sheffield; husband of Gladys Hill, of Sheffield."
2413576,PORTER,ALFRED,A,0,,17/11/1946,,Driver,Royal Engineers,,,,United Kingdom,'2015600',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J.1. Grave 8142.,
75463867,CONWAY,RALPH THOMPSON,R T,28,,13/04/1918,,Private,York and Lancaster Regiment,,3rd/4th Bn.,,United Kingdom,'3336',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6. ""C."" 19350.","Husband of Ada Conway, of Sheffield."
2413495,BETTS,WILLIAM,W,0,,13/09/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'P/SS 11842',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. M.M. Grave 14049.,
2413487,BACON,ERNEST,E,29,,19/04/1946,,Gunner,Royal Artillery,,126 Field Regt.,,United Kingdom,'965353',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O.1. Grave 16112.,"Son of George Henry and Lily Bacon, of Sheffield; husband of Vera Bacon, of Sheffield."
2413489,BARKER,CHARLES ERNEST,C E,40,,29/01/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/68888',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E.E.1. Grave 15925.,"Son of Arthur W. Barker and Fanny Barker, of Sheffield; husband of Lily Barker, of Heeley, Sheffield."
2413490,BARLOW,JOHN HERBERT,J H,34,,23/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1025643',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.2. Grave 3560.,"Son of Herbert and Rosetta Barlow, of Sheffield."
2413491,BATES,WILLIAM,W,40,,09/11/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2135318',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.I.1. Grave 24406.,"Son of Joshua and Florence Bates, of Sheffield; husband of Agnes Bates, of Sheffield."
2413494,BERESFORD,HARRY,H,20,,12/12/1941,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'4696505',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. M.M. Grave 14295.,"Son of Mr. and Mrs. S. Beresford, of Sheffield."
2413497,BOOTH,CYRIL,C,22,,16/07/1947,,Gunner,Royal Artillery,,,,United Kingdom,'14555542',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. K. Grave 6602.,"Son of George Henry Booth, and of Eva Booth, of Sheffield."
2413498,BOTTOM,HARRY,H,0,,14/01/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4692522',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. A.A. Grave 11812.,"Son of Harry Bottom, and of Lillian Bottom, of Attercliffe, Sheffield."
2413500,BOWER,WALTER,W,27,,27/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/JX.261272',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.2. Grave 3698.,"Son of John and Elizabeth Ann Bower, of Sheffield; husband of Mary Bower, of Sheffield."
2413501,BRAMMER,BERTRAND JOSEPH,B J,26,,07/04/1944,,Petty Officer,Royal Navy,,H.M.S. Middleton,,United Kingdom,'P/SSX 16164',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.1. Cons. Grave 2291.,"Son of Bertrand and Frances Lydia Brammer, of Sheffield; husband of Ada Brammer, of Sheffield."
2413502,BRUNT,FREDERICK JOHN,F J,18,,23/09/1941,,Marine,Royal Marines,,10th Bn.,,United Kingdom,'PO/X.106739',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.I. Grave 23749.,"Son of Herbert and Edith Brunt, of Bradwell."
2413503,BURGIN,CHARLES,C,0,,16/03/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4696325',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. G.C.2. Row 2. Grave 4222.,
2413504,BURGIN,SYDNEY,S,0,,05/12/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Cameron,,United Kingdom,'D/KX 81445',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J. Grave 7855.,"Son of Sidney and Angelene Burgin; husband of Ellen Burgin, of Blyth, Northumberland."
2413505,BUTTERWORTH,ALFRED,A,0,,12/12/1940,13/12/1940,Gunner,Royal Artillery,,"183 Bty., 59 Lt. A.A. Regt.",,United Kingdom,'1648060',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Coll. grave 998.,
2413523,GAFNEY,JOHN WILLIAM HENRY,J W H,0,,02/12/1945,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'856239',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,
2413486,ASHTON,HENRY,H,26,,25/07/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7403651',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.6. Grave 20785.,"Son of John Charles and Rose Ann Ashton, of Sheffield; husband of Hilda May Ashton, of Heeley, Sheffield."
2413548,KEEN,GEORGE,G,30,,18/05/1941,,Lance Corporal,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'4757089',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.4. Grave 5156.,"Son of George and Ada Keen, of Sheffield; husband of Jessie Keen, of Sheffield."
2413549,KIDD,ERNEST,E,50,,30/06/1945,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,939 Balloon,,United Kingdom,'870215',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Husband of Lilian Kidd, of Parson Cross, Sheffield."
2413600,TURNER,ARTHUR DOUGLAS,A D,0,,21/09/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725710',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 1001.,
2413562,MORTIMER,JOHN,J,21,,18/01/1945,,Gunner,Royal Artillery,,197 H.A.A. Regt.,,United Kingdom,'11055561',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of John A. Beaumont Mortimer and Mary Mortimer, of Sheffield."
2413606,WHITE,JOHN EDWARD,J E,0,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'991230',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2947.,"Husband of A. E. White, of Sheffield."
2413608,WILD,FRANCIS PETER,F P,49,,21/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/181251',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of William and Annie Elizabeth Wild; husband of Annie Wild, of Arbourthorne, Sheffield."
2413611,WILSON,JOHN,J,26,,11/06/1942,,Private,East Yorkshire Regiment,,,,United Kingdom,'4342151',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8936.,"Husband of Evelyn Langley Wilson, of Sheffield."
2413612,WILSON,NORMAN,N J,26,,21/07/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'54931',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. N.N. Grave 15101.,"Son of John and Helen Wilson, of Sheffield; husband of Lily Wilson, of Harworth, Nottinghamshire."
2413616,WORRALL,WILLIAM,W,24,,29/06/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3857483',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 999.,"Son of William Goodwin Worrall and Annie E. Worrall, of Sheffield."
2413618,YATES,JOHN WILLIAM,J W,52,,03/10/1939,,Corporal,Royal Engineers,,229 Field Coy.,,United Kingdom,'2216842',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E. 6. Grave 22416.,"Husband of Clara Yates, of Sheffield."
2413746,TURNER,HARRY,H,33,,05/07/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2251804',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Son of John Edwin and Florence Turner, of Sheffield; husband of Emily Turner, of Pitsmoor, Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
2413578,PRESCOTT,ALBERT,A,20,,08/05/1940,,Private,York and Lancaster Regiment,,,,United Kingdom,'4749180',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec I.2. Grave 8901.,"Son of Albert and Nellie Prescott, of Sheffield."
