Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245602,TAYLOR,,H,0,,17/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/233',France,"QUARRY CEMETERY, MONTAUBAN",III. G. 10.,
245116,ATTWOOD,WILLIAM HENRY,W H,0,,24/07/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 53rd Bde.",,United Kingdom,'95769',France,"QUARRY CEMETERY, MONTAUBAN",I. E. 7.,
245178,CARTER,HENRY JONES,H J,0,,07/09/1916,,Gunner,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'45161',France,"QUARRY CEMETERY, MONTAUBAN",VI. A. 4.,
245299,GIDDINGS,,G P C,0,,30/07/1916,,Gunner,Royal Field Artillery,,54th Bty.,,United Kingdom,'113844',France,"QUARRY CEMETERY, MONTAUBAN",IV. A. 2.,
245335,HATCH,,L C,0,,18/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'14834',France,"QUARRY CEMETERY, MONTAUBAN",III. B. 5.,
245364,HORAN,,J H,0,,17/07/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'23429',France,"QUARRY CEMETERY, MONTAUBAN",III. M. 8.,
245391,JOCHIM,,A G,0,,29/08/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'20582',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 21.,
245418,LEESON,,T,0,,02/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 167th Bde.",,United Kingdom,'15157',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 7.,
245592,STRETTLE,,T,0,,18/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 80th Bde.",,United Kingdom,'19234',France,"QUARRY CEMETERY, MONTAUBAN",IV. H. 4.,
245626,TYLER,,C,0,,17/07/1916,,Gunner,Royal Field Artillery,,46th Bty.,,United Kingdom,'74228',France,"QUARRY CEMETERY, MONTAUBAN",VI. D. 5.,
245648,WHITE,,F,0,,23/08/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'9542',France,"QUARRY CEMETERY, MONTAUBAN",I. C. 2.,
245438,McGREGOR,,W,0,,30/08/1918,,Driver,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'93768',France,"QUARRY CEMETERY, MONTAUBAN",IV. G. 2.,
245520,PURDUE,,J E,0,,14/09/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 183rd Bde.",,United Kingdom,'L/40958',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 12.,
245567,SINGFIELD,,A J,0,,14/09/1916,,Driver,Royal Field Artillery,,41st Div. Ammunition Col.,,United Kingdom,'43354',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 11.,
245680,YOUNG,,J,0,,24/08/1916,,Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'4479',France,"QUARRY CEMETERY, MONTAUBAN",IV. E. 13.,
245555,SELL,,G,0,,24/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 53rd Bde.",,United Kingdom,'33676',France,"QUARRY CEMETERY, MONTAUBAN",I. J. 10.,
245354,HINGLEY,,F,0,,26/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9540',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 12.,
245560,SHEARING,,G A D,0,,14/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty.",,United Kingdom,'43899',France,"QUARRY CEMETERY, MONTAUBAN",IV. E. 5.,
245562,SIDDONS,,T W,0,,21/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/8213',France,"QUARRY CEMETERY, MONTAUBAN",II. H. 4.,
245380,INGLIS,,E S,0,,16/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2105',France,"QUARRY CEMETERY, MONTAUBAN",VI. E. 2.,
245381,IRWIN,,S,0,,22/07/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7585',France,"QUARRY CEMETERY, MONTAUBAN",II. N. 3.,
245406,KLEINSTUBER,,W G,0,,14/07/1916,,Serjeant Major,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'5517',France,"QUARRY CEMETERY, MONTAUBAN",II. A. 9.,
245411,LANG,,E,0,,10/08/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'5251',France,"QUARRY CEMETERY, MONTAUBAN",I. B. 6.,
245356,HODGE,,E,0,,14/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1861',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 14.,
245359,HOLLARD,ROBERT,R,0,,23/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,12th Bn.,,United Kingdom,'21105',France,"QUARRY CEMETERY, MONTAUBAN",III. N. 6.,
245429,LORD,,L,0,,03/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'32010',France,"QUARRY CEMETERY, MONTAUBAN",IV. I. 11.,
245430,LOWNDES,,W H,0,,24/07/1916,,Serjeant,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16578',France,"QUARRY CEMETERY, MONTAUBAN",II. N. 7.,
245431,LYNCH,,E,0,,27/07/1916,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'32117',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 1.,
245432,ENGLAND,ROBERT JOHN,R J,0,Distinguished Conduct Medal,09/07/1916,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9012',France,"QUARRY CEMETERY, MONTAUBAN",IV. E. 2.,(Served as Fred Lynn). Son of James Thomas England and the late Alice Eliza England.
245498,PARK,,A,0,,30/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 157th Bde.",,United Kingdom,'L/4280',France,"QUARRY CEMETERY, MONTAUBAN",II. J. 4.,
245518,PRIDDY,,J,0,,22/07/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/10687',France,"QUARRY CEMETERY, MONTAUBAN",Quarry Scottish Cem. Mem.,
245504,PEACOCK,,C E,0,,10/08/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'18004',France,"QUARRY CEMETERY, MONTAUBAN",I. J. 4.,
245505,PEARSON,,H,0,,01/09/1916,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'11633',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 1.,
245559,SHARPLES,,F,0,,14/08/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 278th Bde.",,United Kingdom,'1201',France,"QUARRY CEMETERY, MONTAUBAN",I. G. 1.,
245584,SPENCER,,P,0,Military Medal,08/09/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 46th Bde.",,United Kingdom,'80120',France,"QUARRY CEMETERY, MONTAUBAN",III. L. 4.,
245585,SPICER,,C J,0,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9367',France,"QUARRY CEMETERY, MONTAUBAN",V. B. 6/8.,
245586,STEADMAN,,T,0,,09/09/1916,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'3742',France,"QUARRY CEMETERY, MONTAUBAN",VI. D. 1.,
245603,TAYLOR,,T S,0,,25/03/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'2131',France,"QUARRY CEMETERY, MONTAUBAN",II. B. 3.,
245625,TYDEMAN,,A J,0,,27/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'97395',France,"QUARRY CEMETERY, MONTAUBAN",V. B. 13.,
245608,THOMPSON,,G B,0,,31/08/1916,,Driver,Royal Field Artillery,,25th Bty. 35th Bde.,,United Kingdom,'10001',France,"QUARRY CEMETERY, MONTAUBAN",III. K. 6.,
245611,THOMSON,,J,0,,21/08/1916,,Lance Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'20317',France,"QUARRY CEMETERY, MONTAUBAN",IV. J. 7.,
245658,WILLIAMSON,,J,0,,14/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13563',France,"QUARRY CEMETERY, MONTAUBAN",II. C. 6.,
245659,WILLMORE,,I,0,,08/09/1916,,Serjeant,Middlesex Regiment,,19th Bn.,,United Kingdom,'3373',France,"QUARRY CEMETERY, MONTAUBAN",I. A. 3.,
245660,WILSON,,R,0,,24/07/1916,,Gunner,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'95760',France,"QUARRY CEMETERY, MONTAUBAN",V. B. 12.,
245195,CONNOR,,F,0,,26/08/1918,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'32236',France,"QUARRY CEMETERY, MONTAUBAN",V. B. 2.,
245145,BOAG,,J,0,,24/08/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'10712',France,"QUARRY CEMETERY, MONTAUBAN",I. I. 4.,
245441,McINTOSH,,G,0,,17/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5550',France,"QUARRY CEMETERY, MONTAUBAN",Quarry Scottish Cem. Mem.,
245454,MARLOW,,I,0,,18/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7204',France,"QUARRY CEMETERY, MONTAUBAN","IV, I. 14.",
245456,MARTIN,,C,0,,25/03/1918,,Lance Corporal,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'16474',France,"QUARRY CEMETERY, MONTAUBAN",II. B. 2.,
245458,MAYBIN,,J J,0,,14/07/1916,,Captain,Royal Scots,,11th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",III. A. 6.,
245341,HEBDON,,J,0,,28/07/1916,,Serjeant,Royal Engineers,,78th Field Coy.,,United Kingdom,'42867',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 8.,
245352,HILL,,T,0,,09/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1617',France,"QUARRY CEMETERY, MONTAUBAN",II. I. 2.,
245425,LOCKSTONE,,G J,0,,23/09/1916,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 48th Bde.",,United Kingdom,'81664',France,"QUARRY CEMETERY, MONTAUBAN",I. J. 2.,
245180,CATCHPOOLE,GEORGE,G,0,,22/07/1916,,Serjeant,Royal Field Artillery,,30th Bty. 39th Bde.,,United Kingdom,'43872',France,"QUARRY CEMETERY, MONTAUBAN",II. K. 10.,
245190,CLUES,,J H,0,,05/08/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'4201',France,"QUARRY CEMETERY, MONTAUBAN",I. B. 9.,
245224,DANES,,H,0,,14/07/1916,,Serjeant,Royal Field Artillery,,12th Bty.,,United Kingdom,'1428',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 11.,
245117,AYRE,ARTHUR EDWARD,A E,0,,05/09/1916,,Gunner,Royal Horse Artillery,,"""P"" Bty.",,United Kingdom,'47840',France,"QUARRY CEMETERY, MONTAUBAN",VI. C. 8.,
245118,BADHAM,,J H,0,,16/08/1916,,Serjeant,Rifle Brigade,,8th Bn.,,United Kingdom,'S/5974',France,"QUARRY CEMETERY, MONTAUBAN",I. D. 3.,
245119,BAILEY,,G,0,,06/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12878',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 2.,
245120,BAIN,JAMES,J,0,,30/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 157th Bde.",,United Kingdom,'L/4405',France,"QUARRY CEMETERY, MONTAUBAN",II. J. 3.,
245182,CAWTHRA,,J,0,,27/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'129547',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 15.,
245183,CHADWICK,HENRY WILLIAM,H W,0,,11/01/1917,,Gunner,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'1179',France,"QUARRY CEMETERY, MONTAUBAN",VI. D. 2.,
245186,CHILDS,,W H,0,Military Medal,23/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 46th Bde.",,United Kingdom,'86286',France,"QUARRY CEMETERY, MONTAUBAN",II. B. 8.,
245187,CLARK,,G,0,,09/08/1916,,Gunner,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'23750',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 9.,
245301,GILLETT,CYRIL,C,0,,11/01/1917,,Driver,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'4387',France,"QUARRY CEMETERY, MONTAUBAN",VI. F. 1.,
245304,GLUE,,A G,0,,19/09/1916,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 46th Bde.",,United Kingdom,'10885',France,"QUARRY CEMETERY, MONTAUBAN",III. L. 6.,
245340,HAYNES,,A,0,,14/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'10718',France,"QUARRY CEMETERY, MONTAUBAN",I. I. 1.,
245336,HAWKER,,J,0,,15/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'2705',France,"QUARRY CEMETERY, MONTAUBAN",III. A. 8.,
245337,HAWKER,,W,0,,25/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/6204',France,"QUARRY CEMETERY, MONTAUBAN",III. K. 8.,
245655,WICKS,,A E,0,,21/07/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'6573',France,"QUARRY CEMETERY, MONTAUBAN",IV. I. 3.,
245656,WILLIAMS,,C,0,,30/07/1916,,Gunner,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'L/27224',France,"QUARRY CEMETERY, MONTAUBAN",IV. A. I.,
245365,HORNBY,,J W,0,,09/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1390',France,"QUARRY CEMETERY, MONTAUBAN",III. F. 3.,
245368,HUCKLE,LAWRENCE WILLIAM,L W,0,,30/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'19073',France,"QUARRY CEMETERY, MONTAUBAN",I. G. 6.,
245369,HUGGINS,,T,0,,28/07/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'K/1195',France,"QUARRY CEMETERY, MONTAUBAN",II. G. 6.,
245371,HUGHES,,J W,0,,06/08/1916,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'9179',France,"QUARRY CEMETERY, MONTAUBAN",III. F. 5.,
245392,JOHNS,,W R,0,,02/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'4166',France,"QUARRY CEMETERY, MONTAUBAN",III. L. 5.,
245394,JONES,,E W,0,,14/07/1916,,Lance Corporal,Royal Engineers,,Cheshire Field Coy.,,United Kingdom,'657',France,"QUARRY CEMETERY, MONTAUBAN",VI. A. 14.,
245395,JONES,,R S,0,,02/09/1916,,Gunner,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'12100',France,"QUARRY CEMETERY, MONTAUBAN",VI. A. 7.,
245396,JORDAN,,H,0,,04/09/1916,,Corporal,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'8693',France,"QUARRY CEMETERY, MONTAUBAN",IV. I. 13.,
245421,LETHBRIDGE,,A H,0,,21/07/1916,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'8926',France,"QUARRY CEMETERY, MONTAUBAN",IV. I. 5.,
245422,LEWIS,,V,0,,14/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'15997',France,"QUARRY CEMETERY, MONTAUBAN",IV. D. 4.,
245423,LINTON,,G,0,,01/11/1916,,Gunner,Royal Garrison Artillery,,1st/2nd (Lancs.) Heavy Bty.,,United Kingdom,'711',France,"QUARRY CEMETERY, MONTAUBAN",IV. G. 4.,
245397,JOYCE,,J,0,,14/07/1916,,Lance Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'14679',France,"QUARRY CEMETERY, MONTAUBAN",II. C. 5.,
245398,KAY,,G,0,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'21390',France,"QUARRY CEMETERY, MONTAUBAN",I. I. 5.,
245306,GOOCH,,H,0,,10/08/1916,,Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'24730',France,"QUARRY CEMETERY, MONTAUBAN",II. H. 7.,
245307,GOODALL,,G,0,,12/08/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'10502',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 8.,
245570,SMART,,W,0,,04/07/1916,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'12316',France,"QUARRY CEMETERY, MONTAUBAN",II. E. 7.,
245571,SMITH,,F S,0,,02/08/1916,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 167th Bde.",,United Kingdom,'15403',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 8.,
245179,CASE,,N G M,23,,24/07/1916,,Lance Corporal,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'15032',France,"QUARRY CEMETERY, MONTAUBAN",IV. F. 2.,"Son of George and Louisa Case, of Frome, Somerset."
245597,SWEENEY,,J,0,,24/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4799',France,"QUARRY CEMETERY, MONTAUBAN",IV. E. 11.,
245598,SWEET,,A E,0,,24/07/1916,,Gunner,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'44422',France,"QUARRY CEMETERY, MONTAUBAN",IV. D. 2.,
245123,BANNERMAN,ROBERT GILROY,R G,21,,25/07/1916,,Lieutenant,Royal Field Artillery,,157th Bde.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",I. B. 3.,"Son of William and Jeanie A. Bannerman, of The Holm, Maxwelltown, Dumfries."
245124,BARRETT,,A,0,,01/07/1916,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'8391',France,"QUARRY CEMETERY, MONTAUBAN",III. I. 10.,
245125,BARROW,ANDREW,A,37,,14/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15094',France,"QUARRY CEMETERY, MONTAUBAN",II. F. 1.,"Son of Thomas and Mary Barrow, of Warrington; husband of Mary Tomlinson (formerly Barrow), of 67, Church St., Dukinfield, Cheshire."
245126,BATEMAN,LORD RONALD,L R,19,,17/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'1620',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 9.,"Son of Harry and Maria Bateman, 317, King St., Hammersmith, London. Youngest son of six, all of whom served."
245127,BATES,,G,0,,03/07/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18317',France,"QUARRY CEMETERY, MONTAUBAN",III. I. 8.,
245128,BATES,,J,0,,14/07/1916,,Company Serjeant Major,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'348',France,"QUARRY CEMETERY, MONTAUBAN",VI. F. 2.,
245129,BATHER,,R T,0,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'31539',France,"QUARRY CEMETERY, MONTAUBAN",Sp. Mem.,
245130,BAXTER,,W T,0,,03/07/1916,,Private,Royal Engineers,,90th Field Coy.,,United Kingdom,'63421',France,"QUARRY CEMETERY, MONTAUBAN",II. G. 7.,
245131,BEARPARK,JOHN CHARLES,J C,20,,20/07/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 80th Bde.",,United Kingdom,'37147',France,"QUARRY CEMETERY, MONTAUBAN",III. D. 3.,"Son of William and Sarah Bearpark, of 17, Liverpool Terrace, Crewe."
245132,BEATTIE,WILLIAM LINDSAY,W L,26,,27/01/1917,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",I. D. 8.,"Son of Margaret Beattie, of 8, Carnegie St., Moffat Rd., Dumfries, and the late William Beattie."
245133,BECKETT,GEORGE,G,19,,24/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'93597',France,"QUARRY CEMETERY, MONTAUBAN",IV. A. 5.,"Son of Joseph and Sarah Ann Beckett, of 33, Newcastle St., Silverdale, Staffs."
245134,BEIGHTON,,E,0,,27/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'29120',France,"QUARRY CEMETERY, MONTAUBAN",V. A. 13.,
245135,BELCHER,CHARLES,C,32,,18/01/1917,,Gunner,Australian Field Artillery,,V/5A Heavy Trench Mortar Bty.,,Australian,'10316',France,"QUARRY CEMETERY, MONTAUBAN",V. E. 7.,Son of William and Anastasia Belcher.
245136,BELL,ANDREW,A,38,,14/07/1916,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'11510',France,"QUARRY CEMETERY, MONTAUBAN",III. A. 2.,"Son of Mr. and Mrs. A. Bell, of Glasgow; husband of Marion McDonald Bell, of 68, Susannah St., Alexandria, Dumbartonshire."
245139,BERRY,WILLIAM,W J,0,,23/07/1916,,Gunner,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'9016',France,"QUARRY CEMETERY, MONTAUBAN",IV. D. 14.,
245521,PYKE,,A,0,,19/07/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'12929',France,"QUARRY CEMETERY, MONTAUBAN",II. A. 5.,
