Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
548097,NASH,,J H,0,,03/08/1916,,Private,Royal Fusiliers,,37th Bn.,,United Kingdom,'40913',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 34.,
548098,NEEDHAM,SAMUEL,S,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17439',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. C. 3.,
548101,NEEVES,,F C,0,,05/07/1916,,Lance Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'6216',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. B. 2.,
548105,NICHOLS,,E J,0,,23/07/1916,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'11345',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 5.,
548281,RUSSELL,,G,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13789',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. G. 9.,
548282,RUSSELL,,J A,0,,14/07/1916,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'13479',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. H. 9.,
548283,RYCROFT,,S,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4617',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. 3.,
548284,RYDER,,J,0,,03/08/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'20675',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 36.,
548371,SMITH,THOMAS,T,0,,19/08/1916,,Gunner,Royal Field Artillery,,"""D"" Howitzer Bty. 15th Bde.",,United Kingdom,'74446',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 10.,
548372,SMITH,,W,0,,01/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'6742',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. Q. 3.,
548373,SMITH,,W,0,,08/08/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'23762',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 41.,
548375,SMITH,WILLIAM,W,0,,21/07/1916,,Driver,Royal Field Artillery,,103rd Bde.,,United Kingdom,'110325',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. H. 3.,
548464,TOWLER,,A J,0,,02/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'15694',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. M. I.,
548465,TOWNSEND,,A,0,,23/08/1916,,Serjeant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1381',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. V. 8.,
548415,TAVENER,,R W E,0,,29/08/1916,,Sapper,Royal Engineers,,20th Signal Coy.,,United Kingdom,'48261',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. W. 8.,
548474,TROTTER,,J T,0,,09/07/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20606',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. E. 19.,
548475,TRUMAN,,W,0,,30/07/1916,,Gunner,Royal Garrison Artillery,,61st Siege Bty.,,United Kingdom,'7370',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 25.,
548511,WALTON,,J,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18552',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. T. 3.,
548513,WARD,,A,0,,01/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14771',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. C. I.,
548514,WARD,,E S,0,,19/09/1916,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'1323',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 15.,Bottom Wood Cem.
548521,WATSON,,F,0,,02/10/1916,,Battery Serjeant Major,Royal Garrison Artillery,,1st/1st (Lancs) Heavy Bty.,,United Kingdom,'3528',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. U. 6.,
548523,WATSON,,P G,0,,07/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5394',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",X. B. I.,
548525,WATT,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10050',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. G. 6.,
548192,PRIESTLEY,,W,0,,01/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'11203',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. A. 7.,
547816,HUTCHINSON,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'17845',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 45.,Vernon Street Cem.
548188,PRESTON,,P,0,,01/07/1916,,Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'17199',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. F. 7.,
548190,PRICE,,R E,0,,08/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'28759',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. N. 6.,
547812,HUNT,,R J T,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'4179',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. T. 7.,
547814,HURSELL,,J,0,,16/08/1916,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'28331',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. S. 2.,
547854,JONES,,H,0,,16/07/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'33101',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. R. 10.,
547858,JONES,,J,0,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21484',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. F. 6.,
547863,JONES,,T,0,,02/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'18038',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. L. 2.,
547941,LEWIS,,D E,0,,10/07/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'16797',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. L. 4.,
547965,LONGDON,,C,0,,07/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'30835',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. L. 9.,
547945,LEWIS,,H S,0,,07/09/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'15116',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 4.,Bottom Wood Cem.
548202,RABY,,S R,0,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4592',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. B. 9.,
548203,RADCLIFFE,,E,0,,01/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12542',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. S. 10.,
547848,JONES,,C E,0,,31/07/1916,,Driver,Royal Field Artillery,,19th Div. H.Q.,,United Kingdom,'71726',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 26.,
548095,NAGLE,,J,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18/1136',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. L. 10.,
548183,PLUMMER,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7932',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. W. 7.,
547850,JONES,,E,0,,01/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6465',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. K. 10.,
547878,JONES,,T,0,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21343',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. B. 4.,
547640,GORDON,,J,0,,21/12/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7724',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. F. 9.,
547643,GORSE,,W,0,,31/07/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'4433',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. O. I.,
547650,GOWER,,E W,0,,01/07/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'S/435',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. Q. 8.,
547703,HARRIS,,J,0,,09/08/1916,,Gunner,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'28771',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 25.,
547698,HARLAND,,J,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13237',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. D. 3.,
547699,HARLAND,,T W,0,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18574',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 36.,Vernon Street Cem.
547701,HARRIS,,A,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21006',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. 6.,
547713,HARTWELL,,H J,0,,18/10/1916,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'4088',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. F. 10.,
547714,HASLAM,,A,0,,09/09/1916,,Private,Welsh Regiment,,15th Bn. attd. 2nd Bn.,,United Kingdom,'20314',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. P. 3.,
547715,HASTINGS,,W,0,,25/08/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'5712',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 28.,
547716,HATCHETT,,S J,0,,06/07/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'12890',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. N. 10.,
547717,HAWES,,H,0,,01/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/1238',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. P. 7.,
547719,HAWLEY,,J G,0,,30/07/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6252',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. E. 5.,
547809,HUMPHREYS,,G,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17936',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. H. 8.,
547810,HUMPHREYS,,H J B,0,,01/07/1916,,Lance Corporal,Devonshire Regiment,,9th Bn.,,United Kingdom,'20016',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. J. I.,
547731,HEDGES,,G,0,,31/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'22462',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. C. 9.,
