Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2647932,LISTER,HILTON ARTHUR,H A,26,,28/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,156 (R.A.F.) Sqdn,,New Zealand,'415538',Netherlands,EDE GENERAL CEMETERY,Row H. Joint grave 5.,"Son of Charles Glifton Lister and of Alice Martha Lister (nee Baxter), of New Plymouth, Taranaki, New Zealand; stepson of Ida Marion Lister, of New Plymouth."
2647933,McKAY,ALEXANDER,A,23,,18/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3055446',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 19.,"Son of Addison and Isabella McKay, of Edinburgh."
2647934,MACKEY,PATRICK WALLACE ALEXANDER,P W A,24,,18/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'129461',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 21.,"Son of Frank Alexander Mackey and Ethel Finlay Mackey, of Farnham, Surrey."
2647935,OLDHAM,WILLIAM GERALD,W G,0,,09/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,605 (R.A.F.) Sqdn,,Canadian,'J/14716',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 27.,
2647936,PEARCEY,WILLIAM GORDON,W G,19,,17/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'177550',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 16.,"Son of William John and Winifred Eleanor Pearcey, of St. Denys, Southampton."
2647937,PHILLIPS,JOHN,J,0,,22/06/1943,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'643976',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,
2647938,ROSS,DAVID,D,23,,28/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412844',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 4.,"Son of David Alexander Ross and Jessie Elizabeth Ross, of Narrandera, New South Wales, Australia."
2647942,WARRINGTON,ARTHUR,A,0,,17/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,434 (R.C.A.F. Sqdn,,United Kingdom,'177190',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 15.,
2647943,WEBSTER,MORVEN,M,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1699504',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 12.,
2647939,THOMAS,MORGAN,M,26,,17/04/1945,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'3963860',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 24.,"Son of Sarah Thomas, of Pontycymmer, Glamorgan."
2647940,TICKLE,DALTON JOSEPH,D J,24,,23/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'416183',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 14.,"Son of Robert and Heneretta Tickle, of Auckland City, New Zealand."
2647941,WALLACE,DAVID LAWSON,D L,23,,28/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415060',Netherlands,EDE GENERAL CEMETERY,Row H. Joint grave 5.,"Son of Thomas Ford Wallace and Isabella Miller Wallace, of Perth, Western Australia."
2647944,WILLIAMS,FRANCIS HENRY,F H,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'952308',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 14.,"Son of Mr. and Mrs. Francis Edmund Williams, of Malvern, Worcestershire."
