Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
121384,LUCAS,FRANK,F,19,,23/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13016',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 17.,"Son of Thomas and Rosa Lucas, of Bristol."
121385,LUDKIN,HAROLD GEORGE,H G,29,,11/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'10352',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 4A.,"Son of Henry and Lydia Ludkin, of 11, Tivoli Road, Hounslow, Middlesex."
121386,McADAM,THOMAS,T,23,,27/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'11185',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 5A.,"Son of Thomas and Isabella McLeish McAdam, of Glasgow."
121387,McCARTHY,JOHN FRANCIS,J F,24,,29/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2707',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 14.,"Son of Jeremiah and Mary McCarthy. Native of Pomborneit, Victoria, Australia."
121388,MACDONALD,CHARLES HENRY,C H,27,,12/02/1917,,Driver,Army Service Corps,,167th Horse Transport Coy.,,United Kingdom,'T/37107',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 4A.,"Son of John and Elizabeth Macdonald, of Low Albert Street, Crook, Co. Durham."
121389,McDONALD,JOHN,J,19,,25/04/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'1612',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 12A.,"Son of Neilina and the late James McDonald, of Craigallachie Cottage, nr. Keppoch, Strathpeffer."
121390,McDONOUGH,JOHN SHOLTO,J S,42,,25/12/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'981',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 2A.,
121449,RANDALL,,H,0,,20/07/1916,,Drummer,Suffolk Regiment,,8th Bn.,,United Kingdom,'15694',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 2A.,
121391,McFARLANE,,A,0,,06/06/1916,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/13498',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 8.,
121420,NEEP,JOSEPH,J,27,,06/08/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'4121',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 15A.,"Son of Mr. and Mrs. John Neep, of Gedney Dyke, nr. Holbeach, Lincs."
121421,NEWSOME,HAROLD WALTER,H W,22,,13/10/1915,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'14274',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 4.,"Son of Ada and the late John Newsome, of 6, York Street, Blackpool. Born at Earlsheaton, nr. Dewsbury."
121422,NIVEN,HAROLD JOHN,H J,23,,14/02/1917,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1359',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 11A.,"Son of Alexander and Jane Niven, of 16, Hawthorn Road, Caulfield, Melbourne, Victoria, Australia."
121423,NORTH,ALBERT,A,32,,10/11/1914,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'4527',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 7A.,"Son of Henry and Emily North, of 104, Carter Street, Walworth Road, London."
121424,NORTH,JOHN WILLIAM,J W,24,,06/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12416',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 1.,"Son of George Arthur and Martha North, of 54, Daisy Hill, Morley, Leeds."
121425,NORTON,,A L,0,,12/03/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'50314',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 6A.,
121426,NORTON,WILLIAM HARRY,W H,31,,17/11/1916,,Rifleman,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 16th Bn.",,United Kingdom,'71118',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 12A.,"Son of Harry Clement and Martha Norton, of Forton, Newport, Salop."
121427,NOWELL,JAMES AMBROSE,J A,22,,09/09/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/10511',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 17.,"Son of William and Martha Nowell, of Bath."
121428,OGDEN,THOMAS,T,32,,19/02/1916,,Private,Manchester Regiment,,"""D"" Coy. 17th Bn.",,United Kingdom,'9496',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 12A.,"Son of Thomas and Catherine Ogden, of Pendleton, Manchester. His two brothers, W. John and Richard Ogden, also fell."
121429,OGILVIE,ALEX HERBERT,A H,0,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4460',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 13A.,"Son of Colin Gordon Ogilvie and Louisa Ogilvie. Native of Adelong, New South Wales."
121430,O'NEILL,,J,38,,29/10/1914,,Private,Army Service Corps,,2nd Labour Coy.,,United Kingdom,'SS/3545',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 10.,"Son of Mr. and Mrs. Thomas O'Neill, of Lurgan, Co. Armagh."
121431,OSBORNE,,H,0,,11/09/1916,,Private,Army Service Corps,,35th Naval Labour Coy.,,United Kingdom,'SS/26050',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 19A.,
121464,SLATER,PERCY HENRY,P H,32,,08/12/1914,,Private,Army Service Corps,,,,United Kingdom,'M2/019784',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 4.,
121465,SLEATOR,JAMES,J,19,,01/12/1915,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10582',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 7A.,"Son of George and Emma Jane Sleator, of Annagarvey, Augher, Co. Tyrone."
121466,SLIDDERS,DAVID,D,24,,30/09/1916,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'68884',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 10A.,"Son of David and Elsie Slidders, of Boatlands, Caputh, Murthly, Perthshire."
121467,SMITH,,A,23,,16/11/1916,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12388',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 11.,"Son of Alexander and Elizabeth Smith, of Hillhead, Burghill, Brechin, Forfar. Native of Stonehaven."
121468,SMITH,HENRY,H,0,,07/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9922',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 3A.,"Son of Mr. and Mrs. Henry George Smith, of Cambridge."
121469,SOTHERN,,W H,0,,19/10/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/10855',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 3A.,
121470,SPRING,JOHN WILLIAM,J W,28,,02/08/1915,,Gunner,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'17170',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 9A.,"Husband of Jane Hall Spring, of Hope Cottage, St. George's Road, Weybridge, Surrey."
121471,STANBURY,JOHN EDWARD,J E,24,,14/02/1917,,Driver,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'68179',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 12.,"Son of Leon Henry and Emily Jane Stanbury, of London; husband of Margaret Ellen Stanbury, of 35, Arthur Road, Brixton, London."
121472,STANSFELD,ROBERT,R,0,,18/09/1914,,Serjeant,Royal Field Artillery,,49th Bty.,,United Kingdom,'37611',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 20B.,
121473,STANYER,JOSEPH BRIDGEWOOD,J B,32,,14/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/12310',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 14A.,"Husband of Edith Stanyer, of 11, Queen Street, Porthill, Stoke-on-Trent, Staffs. Native of Burslem."
121474,STARMER,GEORGE,G,21,,06/02/1916,,Private,Northamptonshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'14659',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 11A.,"Son of Joseph and Mary Ann Starmer, of Kettering."
121475,STITT,,F C,0,,11/09/1916,,Serjeant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'5/5156',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 16.,
121476,STOREY,BERTIE,B,0,,18/06/1916,,Driver,Australian Field Artillery,,48th Bty. 24th Bde.,,Australian,'2043',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 6A.,
121506,WILDEN,RICHARD,R,25,,06/03/1917,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'26119',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 9.,"Grandson of Emma Wilden, of Moat's Tye, Coombs, Stowmarket. Native of Battisford."
121507,WILKINSON,ALBERT,A,36,,07/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'12596',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 3A.,Served in the South African Campaign.
121508,WILLERS,FREDERICK CHARLES,F C,32,,31/07/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8311',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 10.,Son of Martha and the late Frederick Charles Willers.
121509,WILLIAMS,GEORGE,G,18,,14/02/1917,,Gunner,Royal Field Artillery,,53rd (Welsh) Div. Ammunition Col.,,United Kingdom,'745025',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 5.,"Son of James and Mary E. Williams, of 489, Didsbury Road, Heaton Mersey, Manchester."
121510,WILLIAMS,,J,0,,24/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11007',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 14.,
121511,WILLIAMS,JOHN,J,22,,26/02/1917,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'54585',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 7.,"Son of John and Eliza Williams, of Llanelian, Colwyn Bay, Denbigh."
121512,WILSON,JOHN JAMES,J J,23,,14/02/1917,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'12855',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 13.,"Son of William and Margaret Wilson, of Whitehaven, Cumberland."
121513,WILSON,THOMAS RICHARDSON,T R,28,,16/09/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'4812',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 2A.,"Son of Margaret and the late John Wilson, of 371, Paisley Road, Glasgow."
121514,WILSON,WILLIAM,W,23,,14/02/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11434',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 3A.,"Son of William and Hannah Wilson, of 15A, Moffatt Road, Aintree, Liverpool."
121515,WINNEY,,G,24,,07/07/1916,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9570',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 2A.,"Son of Robert and Helen Winney, of Pucketty Farm, nr. Faringdon, Berks."
121516,WOOD,ARTHUR,A,21,,05/10/1914,,Gunner,Royal Field Artillery,,117th Bty.,,United Kingdom,'68113',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 15A.,"Son of William and Annie Wood, of 38, Hearns Road, St. Paul's Cray, Kent."
121206,ATKINSON,,W,0,,06/05/1915,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'2290',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 15A.,
121207,AUSTIN,FRANCIS CHARLES,F C,22,,29/11/1916,,Private,Army Service Corps,,1st Ammunition Sub. Park,,United Kingdom,'M2/166861',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 15A.,"Son of Charles and May Austin, of The Trossocks Lodge, Warminster Road, Bath."
121208,AVERY,ARTHUR,A,0,,13/02/1917,,Private,Army Service Corps,,307th Mechanical Transport Coy.,,United Kingdom,'M2/104168',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 17A.,"Son of George and Eliza Avery, of Loperwood Farm, Totten, Hants."
121209,BALCHIN,HERBERT JAMES,H J,20,,09/03/1915,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/049278',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 17.,"Only son of Albert James and Charlotte Clara Balchin, of 36, Livingstone Road, Hove, Sussex."
121210,BALDOCK,WILLIAM STENNING,W S,0,,27/08/1915,,Private,Army Service Corps,,Base Mechanical Transport Depot,,United Kingdom,'M2/080160',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 7.,
121211,BALMOND,,F W,26,,23/07/1916,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'21785',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 11A.,"Son of Frank and Elizabeth Balmond, of Ton-Y-pandy, Glam."
121212,BARNIECOTT,CYRIL,C,18,,17/11/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'15300',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 6A.,"Educated by the St. Giles Christian Mission Boys' Home since May, 1911."
121213,BARRETT,,J F,0,,22/09/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'16068',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 9.,
121214,BAZELEY,,G,22,,13/10/1916,,Serjeant,Durham Light Infantry,,13th Bn.,,United Kingdom,'21842',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 12A.,"Son of William and Sarah Bazeley, of Bletchington, Oxon; husband of Mrs. Lilian S. Bazeley, of 20, Talbot Street, West Hartlepool."
121215,BEAUMONT,WILLIAM,W,27,,18/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19736',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 1.,Son of George and E. K. Beaumont.
121216,BECKETT,CECIL EDWARD,C E,23,,27/08/1916,,Sapper,Royal Engineers,,207th Coy.,,United Kingdom,'85087',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 3.,
121217,BEECHEY,RENNIE,R,0,,13/02/1917,,Driver,Army Service Corps,,149th Coy.,,United Kingdom,'T3/025252',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 14.,
121218,BELL,WILLIAM JOHN,W J,22,,30/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,H.Q. Coy. Nelson Bn. R.N. Div.,,United Kingdom,'CZ/1436',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 15.,"Son of William J. and Annie L. Bell, of 11, Haylynn Street, Whiteinch, Glasgow."
121267,CRIPPS,ALFRED JACOB,A J,27,,04/02/1915,,Private,Army Veterinary Corps,,7th Vet. Hosp.,,United Kingdom,'1303',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 19.,"Son of Mr. and Mrs. Cripps, of 8, Park Cottages, New Southgate, London."
121269,CUMPSTEY,PERCY,P,24,,11/03/1917,,Private,Royal Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'2064',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 7A.,"Son of the late John Latus Cumpstey and Ada Cumpstey, of Fulwood, Preston."
121272,DALZIEL,WILLIAM GEORGE MONTAGUE,W G M,24,,07/10/1916,,Private,Grenadier Guards,,3rd Coy. 4th Bn.,,United Kingdom,'15939',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 3.,"Son of George and Annie Kate Dalziel, of 342, Whitehall Road, St. George, Bristol."
121275,DAY,ARTHUR ALBERT,A A,27,,05/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12420',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 3.,"Son of William and Sarah Day, of Birmingham."
121277,DENISON,CYRIL,C,25,,16/02/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 10th Bn.",,United Kingdom,'16/1660',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 12A.,"Son of the late Charles Henry and Clara Denison, of Wakefield."
121337,HENDRA,CHARLES,C,0,,22/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'7131',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 20.,
121378,LLOYD,,G T,46,,12/12/1916,,Private,Army Service Corps,,27th Labour Coy.,,United Kingdom,'SS/18045',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 18A.,"Son of Mr. and Mrs. G. T. Lloyd, of Codsall, Wolverhampton."
