Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
541440,PARKER,,F,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79852',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. E. 11.,
541091,DAWSON,,H C,0,,08/09/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to 1st/8th Bn. ,United Kingdom,'S/26399',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. C. 10.,
541093,DAWSON,,W,0,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42098',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 13.,
541094,DEANE,,J C,0,,19/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14136',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. G. 2.,
540958,BILLINGSLEY,,H J,0,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92825',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. E. 1.,
540960,BIRKS,,F,0,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42133',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 9.,
540965,BLOOM,FRANK,F,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254716',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. A. 5.,
540968,BOLDERSON,,J,0,,28/04/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241678',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 11.,
541127,EMERY,,H,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254776',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. A. 8.,
541074,CRILLY,,T,0,,22/03/1918,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'8917',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. C. 9.,
541077,CROSBY,,J,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79593',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. A. 9.,
541080,CUNNINGHAM,,A J,0,,24/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18168',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. C. 6.,
541082,CURL,,W,0,,18/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279091',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. A. 23.,
541095,DEARMAN,,H J,0,,21/09/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'20461',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 3.,
541097,DENHAM,,J,19,,07/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'58243',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 12.,Son of William Thomas and Hannah Denham.
541099,DICKES,,C G,0,,01/04/1917,,Private,Machine Gun Corps (Infantry),,144th Coy.,,United Kingdom,'70598',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. E. 5.,
541142,FAULKNER,,R A,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'87457',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 4.,
541143,FAY,,P,0,,28/04/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240306',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 12.,
540920,AUSTIN,,T S,0,,18/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'75261',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 3.,
541293,HUNTER,,T A,0,,18/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'158838',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 17.,
541294,HURLOCK,,H,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'87442',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. F. 1.,
541299,ISAACS,,V H,0,,21/09/1918,,Second Lieutenant,Royal Fusiliers,,9th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 10.,
541248,HAWKSWORTH,,E,0,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15941',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. B. 2.,
541249,HAWORTH,,W,0,,18/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'328809',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. A. 13.,
541252,HEATHCOCK,,S,0,,24/09/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'63247',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 10.,
541254,HENLEY,,E F,0,,01/04/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242811',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 2 (Coll.),
541300,JACKAMAN,GEORGE HENRY,G H,0,,20/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'41977',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. A. 13.,
541301,JACKSON,,S,0,,27/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'328984',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 6.,
541302,JACOBS,,T,0,,18/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721895',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. E. 18.,
540923,BACON,,W A,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'29658',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. I. 6.,
541620,WHINCUP,,D,0,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'15427',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 12.,
541660,YATES,,S,0,,13/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442344',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. J. 10.,
541337,LAKE,,J,0,Military Medal,18/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721744',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 20.,
541340,LANCASTER,,A H,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253148',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 15.,
541342,LAXTON,,P A,0,,21/09/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'78560',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. D. 8.,
541345,LEECE,,J,0,,21/09/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/31707',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. E. 11.,
540904,AGER,JOHN ALFRED,J A,19,,10/09/1918,,Corporal,London Regiment (Royal Fusiliers),,29th Bn.,,United Kingdom,'781256',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. E. 15.,"Son of Mr. and Mrs. W. G. Ager, of 1, Chargeable Lane, Plaistow, London."
540905,AINSCOW,GEORGE ALFRED,G A,21,,18/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'49712',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 22.,"Son of Mr. and Mrs. George Ainscow, of 57, Blessington St., Dublin."
540906,ALDRIDGE,ALFRED HENRY JOHN,A H J,18,,16/04/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241688',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 5 (Coll.),"Son of George Edward Aldridge, of Thrupp, Stroud, Glos."
540908,ALLEN,ERNEST JONES,E J,0,,25/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'85329',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. A. 13.,
540909,ALLFREY,,C E,18,,25/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79201',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 2.,"Son of Charles Edward and Elizabeth M. J. Allfrey, of 48, Grovesnor St., Brighton."
540911,AMIES,,W G,27,,26/09/1918,,Pioneer,Royal Engineers,,74th Div. Signal Coy.,,United Kingdom,'354231',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. H. 7.,"Son of Matthew and Anna A. Amies, of Suffield, Norwich, Norfolk."
540912,ANDREW,HERBERT,H,36,,21/08/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'25308',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 16.,"Son of James and Emma Andrew, of Mossley; husband of Margaret Andrew, of 28, Lorne St., Mossley, Manchester."
540913,ANDREWS,,G,24,,19/09/1918,,Corporal,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'19250',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. C. 8.,"Son of Mark and Ellen B. Coote, of Cherry Gardens, Great Sampford, Braintree, Essex."
540914,ASHTON,,A,22,,13/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442281',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. F. 16.,"Son of James and Alice Ashton, of 15, Brown St., Middleton, Manchester."
540917,ATKINSON,THOMAS,T,23,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/31911',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 17.,Son of the late William and Ann Atkinson.
540918,AULD,EBENEZER,E,26,,17/12/1917,,Lance Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'19199',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. E. 4.,"Son of Ebenezer and Margaret Auld, of 3630, Brookdale Avenue, E., Oakland, California, U.S.A. Born in Scotland."
540919,AUSTIN,EDWARD GERARD,E G,31,,18/09/1918,,Second Lieutenant,Cheshire Regiment,London Regiment,,attd. 2nd/24th Bn. ,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 18.,"Son of William and Elizabeth Austin of Liverpool; husband of Marguerite E M Austin, of 24 Earlston Road, Wallasey, Cheshire."
541358,LUTJEN,,J,25,,08/09/1918,,Corporal,London Regiment,,7th Bn.,,United Kingdom,'352669',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 2.,Son of Henry and Sarah Lutjen.
541364,McINERNEY,,M,0,,21/03/1918,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'8931',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. C. 10.,
541365,McLAREN,ATHOLE STEWART,A S,0,,18/09/1918,,Second Lieutenant,London Regiment,London Regiment (Royal Fusiliers),7th Bn.,attd. 2nd/2nd Bn.,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. C. 8.,
540921,AVERY,,G,41,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/30502',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. A. 3.,"Husband of Mrs. F. B. Avery, of 13, Dighton Rd., East Hill, Wandsworth, London."
540922,AVERY,STEPHEN WILLIAM,S W,19,,20/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'29657',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 10.,"Son of Stephen and Mary Ann Avery, of 112, Mildmay Rd., Newington Green, Islington, London."
540925,BAINBRIDGE,GEORGE,G,19,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79584',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. C. 7.,"Son of Mrs. Dorothy Johnson, of 15, Glebe St., Sunderland. Born at Seaton Delaval, Northumberland."
540926,BAKER,,T E,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'67372',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. A. 1.,
540927,BAKER,,W D,0,,13/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442172',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. A. 8.,
540928,BALL,,H W,0,,18/09/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'158774',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 18.,
540929,BARBER,,R F,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'76010',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. B. 3.,
540930,BARDY,,C,0,,18/09/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'155017',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 11.,
540937,BARROWCLOUGH,,F,24,,13/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442396',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. J. 9.,"Stepson of Jane Barrowclough, of Styal, Cheshire."
540940,BARTLETT,JOHN,J,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245587',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. C. 7.,
540941,BARTON,,S,0,Distinguished Conduct Medal,21/09/1918,,Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'3460',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 15.,
540942,BASS,CHARLES ROBERT,C R,0,,25/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 44th Bde.",,United Kingdom,'965977',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. H. 2.,
540944,BEALE,,F,0,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn. ,United Kingdom,'95564',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 18.,
540938,BARSBY,,E G,20,,24/12/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'240411',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. J. 15.,"Son of Ellen Barsby, of 25, Howard St., Loughborough, Leicestershire, and the late John Barsby."
540939,BARTLEET,HENRY BOOTH,H B,19,,10/09/1918,,Second Lieutenant,London Regiment (London Rifle Brigade),London Regiment (Royal Fusiliers),5th Bn.,attd. 'B' Coy. 2nd/4th Bn.,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 19.,"Son of Arthur Roland and Hannah Sophia Bartleet, of Westholme, Hoddesdon, Herts."
540943,BATES,SAMUEL,S,34,,13/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442331',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. B. 17.,"Husband of Lavinia Bates, of 116, Malcolm St., Clayton, Manchester."
540945,BEARDMORE,THOMAS,T,23,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42132',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 19.,"Son of Benjamin Beardmore, of 18, Church Lane, Hanford, Stoke-on-Trent."
540999,BURGESS,,J T,0,,08/09/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345115',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. I. 8.,
540946,BEECROFT,PERCY WILLIAM,P W,32,,25/09/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'72560',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. A. 11.,"Son of Joan Janet Beecroft, of 4, Longfield Lane, Ilkeston, Derbyshire."
540947,BELL,,B,0,,08/01/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'38634',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. F. 2.,
540948,BELL,GEORGE,G,32,,01/04/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241592',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 2 (Coll.),"Husband of Harriett E. Bell, of 49, Raglan St., Coventry."
540949,BELL,GRASBY JOHN,G J,20,,17/12/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'242391',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. E. 5.,"Son of Grasby William and Mary Annie Bell, of 41, Manthorpe Rd., Grantham."
540951,BELL,JOSEPH,J,20,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79576',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 11.,"Son of John and Annie Bell, of Riverdale, Bardon Mill, Northumberland."
540952,BENNETT,FREDERICK THOMAS,F T,27,Mentioned in Despatches,05/10/1918,,Serjeant,Wiltshire Regiment,,7th Bn.,,United Kingdom,'16014',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 9.,"Son of Thomas and Emily Bennett, of Broadwell, Moreton-in-Marsh, Glos."
540931,BARGIONI,,M,0,,26/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'36956',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 11.,
540932,BARKAS,,J,0,,18/09/1918,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'34073',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. E. 3.,
540933,BARKER,,S R F,18,,10/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn. ,United Kingdom,'50287',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 10.,"Son of Alfred and Caroline Barker, of Cambridge."
540934,BARNES,ALBERT HERBERT ROBERT,A H R,0,,18/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721131',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 20.,
540935,BARNES,,F,0,,22/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29633',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. K. 2.,
540936,BARRETT,,E,0,,12/01/1918,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17452',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. H. 3.,
540953,BERRY,,H W,20,,18/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/24951',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. I. 2.,"Son of George Berry, of 6, Station Rd., Rotherfield, Sussex."
540954,BETHELL,EDWARD WALTER,E W,26,,21/09/1918,,Captain,The Queen's (Royal West Surrey Regiment),,2nd Bn. attd. 1st Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. A. 12.,"Son of Admiral the Hon. Sir Alexander E. Bethell, G.C.M.G., K.C.B., and Hilda Mary Hon. Lady Bethell, of Wadeford House, Chard, Somerset."
540971,BOND,ERNEST FREDERICK,E F,0,,26/09/1918,,Second Lieutenant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. I. 4.,
540972,BOND,,J E,0,,22/03/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'24046',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 28.,
540973,BOON,,H V,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14405',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. E. 4.,
540955,BEW,,R L W,23,,18/09/1918,,Lance Corporal,Cambridgeshire Regiment,,"""C"" Coy. 1st/1st Bn.",,United Kingdom,'330324',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 20.,"Son of Mrs. Frampton (formerly Bew), of Nunhead, London."
