Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2456606,POLLOCK,JOHN,J,20,,10/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1340619',United Kingdom,NEILSTON CEMETERY,Sec. R. Grave 60.,"Son of William James Pollock and Margaret Pollock, of Neilston."
2456608,WILSON,WILLIAM,W,29,,23/06/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'946314',United Kingdom,NEILSTON CEMETERY,Sec. E.D. Grave 109.,"Son of W. J. Wilson and Sarah Wilson, of Neilston. His brother, James Aitchison Wilson, also died on service."
2456594,DUNSHEATH,WILLIAM JOHN,W J,26,,16/11/1946,,Corporal,Royal Air Force,,,,United Kingdom,'539671',United Kingdom,NEILSTON CEMETERY,Sec. E.H. Grave 207.,"Son of William John and Margaret Dunsheath, of Barrhead."
2456600,McCANN,CHARLES,C,21,,01/08/1940,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'942127',United Kingdom,NEILSTON CEMETERY,Sec. R. Grave 224.,"Son of Patrick and Emma McCann, of Barrhead."
2456601,McELHUTTON,WILLIAM,W,20,,06/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'949976',United Kingdom,NEILSTON CEMETERY,Sec. E.E. Grave 15.,"Son of John and Jean McElhutton, of Neilston."
2456605,MUNRO,JOHN,J,18,,06/06/1944,,Ordinary Seaman,Royal Navy,,H.M.S. St. Christopher.,,United Kingdom,'C/JX 655133',United Kingdom,NEILSTON CEMETERY,Sec. S. Grave 280.,"Son of Alexander Cook Fullerton Munro and Margaret Pownie Munro, of Barrhead."
2456607,WHEELAN,JAMES,J,25,,08/12/1946,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'3197344',United Kingdom,NEILSTON CEMETERY,Sec. R. Grave 232.,"Son of Duncan and Helen Ward Wheelan, of Barrhead."
75453287,LAIRD,ALEXANDER,A,22,,03/04/1918,,Private,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'7094',United Kingdom,NEILSTON CEMETERY,T. 31.,"Son of Agnes Laird and the late James Laird of Neilston, Renfrewshire."
664526,ALLISON,GEORGE,G,31,,29/12/1918,,Private,Cameronians (Scottish Rifles),,,,United Kingdom,'266013',United Kingdom,NEILSTON CEMETERY,D. 121.,
664527,CAMERON,THOMAS,T,18,,24/11/1918,,Private,Labour Corps,,323rd Coy.,,United Kingdom,'589142',United Kingdom,NEILSTON CEMETERY,E. 243.,"Son of David Cameron, of 148, Main St., Barrhead, Renfrewshire."
664528,HARMON,,F W,30,,21/10/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/2372',United Kingdom,NEILSTON CEMETERY,S. 228.,"Son of the late Patrick and Helen Harmon; husband of Susan Harmon, of 42, Craighead St., Barrhead, Renfrewshire."
664529,HOLMES,JOHN,J,36,,03/11/1916,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'13853',United Kingdom,NEILSTON CEMETERY,T. 109.,"Husband of Jeannie McKinnon Holmes, of West Arthurlie, Barrhead, Renfrewshire. Enlisted Aug., 1914."
664530,JONES,,W C,21,,14/01/1917,,Private,Argyll and Sutherland Highlanders,,2nd/6th Bn.,,United Kingdom,'4213',United Kingdom,NEILSTON CEMETERY,R. 283.,"Son of William Henry and Hannah Jones, of 218, Arthurlie St., Barrhead, Renfrewshire. Born at Tunstall, Staffs."
664531,LITTLE,DUGALD CRAWFORD,D C,26,,19/11/1918,,Armourer's Crew,Royal Navy,,"H.M.S. ""Barham.""",,United Kingdom,'M/6574',United Kingdom,NEILSTON CEMETERY,G. 12.,"Son of John T. B. and Euphemia Little, of Shakespeare Hotel, Roper St., Whitehaven, Cumberland. Born at Barrhead, Renfrewshire."
664532,McCARTNEY,HUGH,H,43,,04/11/1915,,Lieutenant,Army Veterinary Corps,,,,United Kingdom,'',United Kingdom,NEILSTON CEMETERY,V. 47.,"Son of John and Ann McCartney; husband of Rose Crilly McCartney, of 65, Main St., Neilston."
664533,McDONALD,,T A,0,,11/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'299227',United Kingdom,NEILSTON CEMETERY,L. 63.,
664534,MACINDOE,,A B,29,,07/12/1917,,Trooper,Household Battalion,,,,United Kingdom,'1878',United Kingdom,NEILSTON CEMETERY,R. 277.,"Son of Mrs. J. Macindoe, of 292, Main St., Barrhead, Glasgow."
664535,McWHIRTER,ALEXANDER MCALPINE,A M,24,,23/08/1920,,Lance Serjeant,Royal Army Pay Corps,,,,United Kingdom,'17093',United Kingdom,NEILSTON CEMETERY,V. 85.,"Son of Mrs. L. Lillias McWhirter, of 43, Paisley Rd., Barrhead, Glasgow."
664536,PATTISON,,W,23,,21/06/1921,,Private,Seaforth Highlanders,Labour Corps,2nd/4th Bn.,transf. to (369725),United Kingdom,'3153',United Kingdom,NEILSTON CEMETERY,Q. 190.,"Son of Richard Kerr Pattison, of 283, Main St., Barrhead, Glasgow."
664537,PRENTICE,,W,0,,06/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,Royal Naval Depot (Crystal Palace).,,United Kingdom,'Clyde Z/9851',United Kingdom,NEILSTON CEMETERY,L. 1. 1.,
