Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
290613,MACREADY,OSCAR HENRY,O H,0,,03/12/1917,,Captain,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 10.,
25066,BROWNE,MAXIMILLIAN HERBERT,M H,0,Military Cross,21/06/1918,,Captain,Royal Irish Rifles,,,attd. 108th Trench Mortar Bty.,United Kingdom,'',France,ESQUELBECQ MILITARY CEMETERY,III. A. 3.,"Son of George Burrowes Browne and Margaret Browne, of ""Lisnamaul,"" Ormeau Rd., Belfast."
4024425,BARTON,CHARLES ERSKINE,C E,35,,23/08/1918,,Captain,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 41.,"Son of the late C. W. Barton, D.L., of Glendalough House, Annamoe, Co. Wicklow; husband of Norah Deane Barton, of 4, Mount Pleasant Villas, Bray, Co. Wicklow."
580270,MADDEN,WILLIAM HENRY,W H,33,,24/03/1918,,Captain,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,II. E. 10.,"Son of the Very Rev. S. O. Madden (Dean of Cork), and of Charlotte B. Madden, of 26, Goldington Rd., Bedford. Born at Cork."
597741,O'SULLIVAN,ARTHUR MOORE,A M,36,Mentioned in Despatches,09/05/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 1.,"Son of Mrs. E. J. O'Sullivan and the late Patrick O'Sullivan, of Auburn, Greystones, Co. Wicklow. Served in the South African Campaign."
597979,LANYON,WILLIAM MORTIMER,W M,34,,05/04/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT (13TH LONDON) GRAVEYARD, LAVENTIE",G. 1.,"Son of Mr. and Mrs. H. O. Lanyon; husband of Helen Baird (formerly Lanyon, nee Blizard), c/o The Westminster Bank, Canterbury."
185231,PAULL,BRYAN DOLPHIN,B D,19,,30/09/1916,,Captain,Royal Irish Rifles,East Surrey Regiment,,attd. 8th Bn.,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 9.,"Son of Mr. and Mrs. Allen Paull, of Babington Park, Bath."
251815,JOHNSTON,GEORGE MITCHELL,G M,25,,01/04/1916,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,II. G. 19.,"Son of Mr. and Mrs. Alexander Johnston, of Weigh House Square, Aberdeen."
74830,MURRAY,CHARLES STEPHENSON,C S,44,,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Col. Murray, of Portrush, Co. Antrim."
2853648,GRIFFITHS,JOHN,J,34,Mentioned in Despatches,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 38.,"Son of John and Jane Griffiths, of Chester."
75195,WEBB,OSWALD BROOKE,O B,37,,03/07/1916,,Captain,Royal Irish Rifles,,11th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Brother of W. H. Webb, of Randalstown, Co. Antrim."
585633,FIELD,,J W,0,,20/09/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXI. C. 6.,
48741,BISCOE,ARTHUR JOHN,A J,34,Mentioned in Despatches,12/03/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. B. 12.,"Son of Frederick William and Alice Biscoe, of Blackheath, London."
852397,BAILLIE,HUGH MONTGOMERY,H M,25,,21/03/1918,,Captain,Royal Irish Rifles,,"""A"" Coy. 16th Bn.",,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Robert and Sara Baillie, of ""Ellerslie"", Ravenhill Park, Belfast."
526982,SLACKE,CHARLES OWEN,C O,44,,01/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. A. 9.,Son of Sir Owen Randal Slacke; husband of Catherine Anne Slacke (nee Lanyon). Volunteered with the Ulster Division on the outbreak of War.
813454,SMYTH,WILLIAM HAUGHTON,W H,37,,01/07/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John and Florence Haughton Smyth, of Milltown House, Banbridge, Co. Down."
814805,TATE,CHARLES BERNARD,C B,27,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late John Tate, of Rantalard, Belfast."
195335,REYNOLDS,THOMAS JAMES,T J,43,,25/10/1914,,Captain,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. F. 46.,"Son of the late Thomas James Reynolds, of Ceylon."
822441,WILLIS,SAMUEL,S,43,,01/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Jacob and Mrs. Willis; husband of Mary Christina Willis, of Lynncrest, Coleraine Rd., Portrush, Co. Antrim."
608492,DAVIDSON,JAMES SAMUEL,J S,39,,01/07/1916,,Captain,Royal Irish Rifles,Machine Gun Corps (Infantry),13th Bn.,attd. 108th Coy.,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXX. E. 7.,"Son of Samuel Cleland Davidson, of Seacourt, Bangor, Co. Down."
200500,MACFARREN,ERNEST,E,0,,08/11/1916,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 61.,"Son of Herbert and Susan Macfarren, of Liverpool."
791800,HILL,BARRY,B,30,,01/07/1916,,Captain,Royal Irish Rifles,,"""A"" Coy. 10th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Squire and Sarah Hill, of Ballyclare, Co. Antrim."
852751,BEATTY,HUGH HOGG,H H,0,,31/03/1918,,Captain,Royal Irish Rifles,,"22nd Entrenching Bn., late 11th/13th Bn.",,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,
796375,JOHNSTON,ELLIOTT,E,28,Military Cross,01/07/1916,,Captain,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel Johnston, of 1, Deramore Park, Belfast."
1577979,BROWN,JOHN,J,23,Military Cross and Bar,21/03/1918,,Captain,Royal Irish Rifles,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Samuel S. Brown, of 3, Ailsa Terrace, Strandtown, Belfast, and the late Agnes Brown. Awarded the Royal Humane Society's Bronze Medal and Certificate for saving life from drowning at Belfast in Sept., 1916."
1754258,JAMISON,JAMES CLAWSON,J C,32,,22/11/1917,,Captain,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Alexander and Elizabeth Jamison, of ""Florenceville,"" Ormeau Rd., Belfast; husband of Edith M. Jamison, of 177, Lisburn Rd., Belfast."
1754851,McCAUSLAND,DAVID,D,38,,22/11/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of David and Jane McCausland, of ""Kinnycally,"" St. Johnston, Londonderry; husband of the late Janie McCausland (nee Morgan), of Bloemfontein, South Africa. Served with Irish Horse in the South African Campaign. Settled in South Africa and returned home to again offer his services."
1757137,STUART,WILLIAM BRUCE GEORGE,W B G,24,Military Cross,22/11/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of William and Barbara Frances Stuart, of Mountearl, Ballymena, Co. Antrim."
1759229,McMINN,JOHN,J,32,,27/05/1918,,Captain,Royal Irish Rifles,Durham Light Infantry,14th Bn.,attd. 5th Bn.,United Kingdom,'',France,SOISSONS MEMORIAL,,"Husband of Isabella McMinn, of 16, Crumlin Gardens, Woodvale Rd., Belfast."
