Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428714,HALL,HARVEY GILBERT,H G,29,,26/04/1941,,Second Hand,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 224421',United Kingdom,HAMPSTEAD CEMETERY,Sec. O.4. Grave 16.,"Son of Charles Henry Hall and Mary Emma Hall, of West Hampstead."
2428715,HUDSON,PETER OWEN,P O,20,,23/02/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Venerable.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 34B.,"Son of John Howard Hudson and Lilian Alice Hudson, of West Hampstead."
2428717,JOLLY,FRANK JOSHUA,F J,27,,10/10/1942,,Sapper,Royal Engineers,,19 Field Sqdn.,,United Kingdom,'2127511',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 33B.,"Son of Fredrick and Florence Jolly; husband of Maud Frances Jolly, of West Hampstead."
2428718,McCONNELL,ALEXANDER,A,55,,25/12/1945,,Commander (E),Royal Naval Reserve,,H.M.S. Eastway.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 97.,"Son of John McConnell and Mary Ann McConnell (nee Grant); husband of Irene Mary McConnell (nee Rose), of Hampstead."
2428719,NORRISH,ARTHUR EDWARD,A E,25,,21/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964603',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.9. Grave 13.,"Son of Robert Thomas Norrish and Gertrude Emma Norrish, of West Hampstead; husband of Eileen Joan Norrish, of West Hampstead."
2428720,NORTON,KENNETH STANLEY,K S,21,,26/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119355',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.2. Grave 52B.,"Son of Stanley Herbert and May Norton, of Leytonstone, Essex."
2428721,PARKER,GEORGE MAURICE,G M,0,,14/01/1942,,Gunner,Royal Artillery,,"383 Bty., 86 (Honourable Artillery Coy.) H.A.A. Regt.",,United Kingdom,'1644187',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.6. Grave 28B.,
2428725,ROBERTS,GWENDOLINE MARGARET,G M,23,,10/09/1946,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'452655',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Grave 15B.,"Daughter of Hugh and Kathleen M. Roberts, of St. John's Wood."
2428726,ROWE,LEONARD NORMAN WALTER,L N W,33,,22/06/1943,,Gunner,Royal Artillery,,"408 Bty., 123 (6th Bn. City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'11406085',United Kingdom,HAMPSTEAD CEMETERY,Sec. H.12. Grave 70.,"Husband of Josephine Jenny Mary Rowe, of Kilburn, Middlesex."
2428727,ROWSON,DERRICK JOHN,D J,20,,06/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1810260',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.3. Grave 39B.,"Son of George Henry and Nellie Rowson, of Hampstead."
2428728,RUMSAM,PETER DEREK,P D,20,,23/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335244',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 123.,"Son of Percy Edward and Ivy Dorothy Rumsam, of St. John's Wood."
2428729,SANDERSON,GEORGE HARRY,G H,22,,12/02/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7607667',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Grave 1B.,"Son of Harry and Henrietta Charlotte Sanderson, of Kilburn, Middlesex."
2428730,SHUTE,STEPHEN MAURICE,S M,29,,09/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'106242',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.E. Grave 107.,
2428731,SMITH,ALBERT JOHN,A J,22,,19/02/1944,,Lance Bombardier,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'4203227',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall (Addenda).,
2428732,STARLING,ARTHUR HENRY,A H,51,,29/10/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'136605',United Kingdom,HAMPSTEAD CEMETERY,Sec. K.9. Grave 86.,"Son of Edward and Jane Starling; husband of Elsie May Starling, of Hampstead."
2428733,STEWART,JOHN CAMPBELL,J C,22,,21/06/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,99 Sqdn.,,United Kingdom,'801590',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.7. Grave 60B.,"Son of Mr. and Mrs. John Campbell Stewart; husband of Violet Edith Stewart, of West Hampstead."
2428734,TAIT,WILLIAM ALFRED,W A,42,,22/06/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14267385',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 34B.,"Son of Robert and Bessie Emma Tait, of St. John's Wood; husband of Winifred Nellie Tait, of St. John's Wood."
2428735,TAYLOR,RONALD HENRY WILLIAM,R H W,0,,26/11/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,604 Sqdn.,,United Kingdom,'804401',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 32B.,
2428736,THOMPSON,EDWARD HENRY,E H,20,,01/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn,,United Kingdom,'187130',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 33B.,"Son of John Henry and Alice Hester Thompson, of West Hampstead."
2428737,WEAVER,NORMAN ERNEST,N E,23,Mentioned in Despatches,04/06/1946,,Signalman,Royal Navy,,H.M.S. Victory X.,,United Kingdom,'P/JX 272965',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.12. Grave 9.,"Son of Frederick Ernest and Florence Rose Weaver, of Hampstead; husband of Sylvia Beatrice Weaver, of Hampstead."
2428738,WHERRELL,HENRY CHARLES,H C,37,,21/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/246914.',United Kingdom,HAMPSTEAD CEMETERY,Sec. D.4. Grave 9.,"Husband of Florence May Elizabeth Wherrell, of Greenford, Middlesex."
2428739,WOLSTENHOLME,JOSEPH,J,59,,26/12/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke II.,,United Kingdom,'C/217928',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.9. Grave 68B.,"Son of Richard and Elizabeth Wolstenholme; husband of Eleanor Amelia Wolstenholme, of Kilburn, Middlesex."
2428697,ALLEN,WILLIAM GEORGE,W G,32,Distinguished Flying Medal,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'170456',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.5. Grave 43B.,"Son of Charles Sydney and Elizabeth Allen, of Hampstead; husband of Margaret Mary (Peggy) Elizabeth Allen, of Hampstead."
2428698,ASHLEY,FREDERICK CHARLES,F C,55,,25/05/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'68332',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.3. Grave 40B.,"Son of Tom Edwin and Mary Jane Ashley; husband of Ellen Victoria Ashley, of Hampstead."
2428699,ATKINSON,JAMES LAWRENCE,J L,0,,14/03/1940,,Flying Officer,Royal Air Force,,224 Sqdn.,,United Kingdom,'37340',United Kingdom,HAMPSTEAD CEMETERY,Sec. J.8. Grave 56.,
2428700,BROWN,LESLIE WILLIAM,L W,38,,14/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14760926',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 34B.,"Son of William Moses and Flora Marion Brown, of West Hampstead."
2428701,BUTTERFIELD,JAMES WILD,J W,19,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,169 Sqdn.,,United Kingdom,'1382698',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 72/71.,"Son of Mr. and Mrs. James W. Butterfield, of Hampstead."
2428702,CAYTON,THOMAS ARTHUR,T A,22,,06/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439318',United Kingdom,HAMPSTEAD CEMETERY,Sec. D.1. Grave 9.,"Son of Arthur and Alice Maud Cayton, of Hampstead."
2428703,CHENNELLS,JOHN STANLEY,J S,0,,26/05/1940,,Corporal,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6895722',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 32B.,
2428704,CLARKSON,MABEL JOAN,M J,21,,08/12/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2021310',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.1. Grave 28B.,"Daughter of Arthur Edward and Miriam Ethel Clarkson, of Cricklewood, Middlesex."
2428705,COPPING,HARRY OLAF,H O,30,,23/01/1944,,Private,Durham Light Infantry,,,,United Kingdom,'4465167',United Kingdom,HAMPSTEAD CEMETERY,Sec. G.12. Grave 46.,"Husband of H. L. L. Copping, of West Hampstead."
2428740,WOODWARD,LESLIE THOMAS,L T,20,,01/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1811689',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 33B.,"Son of John and Agnes Woodward; husband of Eileen Doris Woodward, of Winchmore Hill, Middlesex."
2428723,PIKE,THOMAS FREDERICK,T F,0,,09/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1255621',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.11. Grave 6.,
2428724,PORTEOUS,JOHN TEMPLETON,J T,25,,17/12/1939,,Second Radio Officer,Merchant Navy,,M.V. Tuscan Star (London).,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.10. Grave 122.,
384189,NEEDHAM,,W,0,,19/11/1918,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'19731',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,
384139,HALL,,E J,0,,08/07/1918,,Private,East Surrey Regiment,,10th Bn.,,United Kingdom,'G/11687',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,
384143,HARMSWORTH,,F,0,,24/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,9th Bn.,,United Kingdom,'14895',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,
384226,SMITH,,W,0,,08/05/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Demeterton.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,
384111,DALTON,GEORGE,G,46,,21/01/1920,,Sapper,Royal Engineers,,1st Base Park Coy.,,United Kingdom,'608843',United Kingdom,HAMPSTEAD CEMETERY,C. 4. 14.,
384133,GILLETT,HOWARD RAYMOND,H R,18,,06/04/1918,,Second Lieutenant,Royal Air Force,,R.N.A.S. Station (Manston),,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 620.,"Son of Raymond Gillett, of 101, Broadhurst Gardens, Hampstead, London."
384135,GREEN,GEORGE ARTHUR,G A,17,,08/08/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'2437',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of Edward H. and Louisa M. J. Green, of 40, Whitehall Lane, Grays, Essex."
384136,GRIFFIN,WILLIAM,W,30,,26/07/1915,,Saddler,Royal Field Artillery,,1st London Bde.,,United Kingdom,'1711',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of George and Esther Griffin, of Barnstaple, Devon; husband of Muriel Griffin, of 68, Wordsworth St., Gateshead-on-Tyne."
384137,GURNEY,,A H,33,,22/02/1917,,Corporal,Army Service Corps,Royal Field Artillery,2nd Base Remount Depot,attd. 20th Div.,United Kingdom,'RTS/3892',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Son of Mr. and Mrs. Gurney, of Gloucester; husband of Marie A. Gurney, of 58, Shrubbery Rd., Worcester."
384144,HARMSWORTH,The Hon. HAROLD A. V. St. GEORGE,H A V St. G ,23,Military Cross,12/02/1918,,Captain,Irish Guards,,2nd Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 620.,"Son of the Right Hon. Harold Sidney, Viscount Rothermere and Mary Lilian, Viscountess Rothermere. His brother Lieut. V.S.T. Harmsworth, also fell."
384145,HARRIS,,A,29,,07/06/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'2927',United Kingdom,HAMPSTEAD CEMETERY,C. 4. 126.,
384146,HARRIS,JAMES,J,48,,25/03/1917,,Private,Army Service Corps,,"""K"" Coy.",,United Kingdom,'T4/158962',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Husband of Hannah Harris, of 8, Dewsbury Terrace, Camden Town, London."
384149,HERITAGE,HERBERT ALEC,H A,20,,28/06/1918,,Second Lieutenant,Royal Air Force,London Regiment (London Scottish),125th Sqdn.,formerly ,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 68.,"Son of Mrs. Alice Heritage, of St. John's Wood, London."
384153,HOLMES,,L S,27,,14/12/1918,,Second Lieutenant,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,P. 4. 9.,"Son of Mrs. J. Holmes, of 29, Somerton Rd., Cricklewood, London."
384158,JEFFORD,JOHN DOUGLAS,J D,0,,04/06/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'12488',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 29.,
384159,JOHN,FRANCIS ERNEST,F E,30,,26/02/1919,,Captain,Royal Air Force,,204th Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 110.,Croix de Guerre (France).
384168,KELLY,HENRY LAURENCE,H L,40,,19/03/1919,,Private,Royal Guernsey Light Infantry,,,,United Kingdom,'7535',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Served 20 years in Connaught Rangers. Re-enlisted Aug., 1914."
384169,KERR,ROY JOSEPH,R J,0,,07/11/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1372',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 30.,"Son of William and Mary Kerr, of Higheren, Camperdown, Victoria, Australia."
384170,KING,CHARLES WILLIAM,C W,20,,23/10/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'L/10288',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Son of Mr. and Mrs. King, of 85, Broomsleigh St., West Hampstead, London."
384172,KNIGHT,NORMAN GODWIN,N G,18,,05/07/1917,,Lieutenant,Fort Garry Horse,,,,Canadian,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 415.,"Son of Mrs. M. J. Woodhall, of ""Alberta,"" Ramsgate, Kent."
384178,LUMLEY,HENRY RALPH,H R,25,,11/03/1918,,Second Lieutenant,Royal Flying Corps,,Central Flying School,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,K. 10. 66.,"Son of Ralph Robert and Florence Wood Lumley, of 34, Nevern Square, Earl's Court, London."
384182,MASON,GEORGE HENRY,G H,22,,13/06/1921,,Private,Royal Sussex Regiment,,Depot,,United Kingdom,'6391485',United Kingdom,HAMPSTEAD CEMETERY,C. 3. 18.,"Son of George Henry and Annie Mason, of 58, Fortune Green Rd., Kilburn, London."
384186,MOORE,JAMES GORDON,J G,24,,13/08/1919,,Lieutenant,Royal Air Force,,No 2 Repatriation Camp,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 9. 17.,"Son of William John and Catherine McLeod Moore, of 293, Roncesvalles Avenue, Toronto, Ontario, Canada."
384187,MORRIS,WILLIAM INMAN,W I,24,,11/02/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'476',United Kingdom,HAMPSTEAD CEMETERY,P. 7. 7.,"Son of William John and Fanny Morris, of 88, Woodland Gardens, Muswell Hill, London."
384194,PATEY,HERBERT ANDREW,H A,20,Distinguished Flying Cross,18/02/1919,,Captain,Royal Air Force,,210th Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,P. 2. 38.,"Son of Edward John and Amy Florence Patey, of 9, Rudall Crescent, Hampstead, London. Served at Gallipoli with R.M.L.I. ""Howe"" Bn. R.N. Div."
384197,PERRING,CHARLES RICHARD,C R,23,,09/08/1918,,Lieutenant,Royal Air Force,,"(Aircraft Acceptance Park, Hendon).",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 11 A.,"Son of Charles Cambert Perring and Agnes Perring (nee Baxter), of Johannesburg, South Africa."
384198,PICKERING,,H G,32,,10/02/1919,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/87915',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384201,POOLE,HARRY ROWLAND,H R,22,,15/11/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,"Son of Mrs. Poole and the late Capt. R. W. Poole, M.B.E., of 37, Montgomerie St., Kelvinside, Glasgow."
384203,RAINE,GEORGE STEVENSON,G S,24,,15/03/1917,,Second Lieutenant,Royal Flying Corps,Royal Fusiliers,56th Reserve Sqdn,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,F. 10. 112.,"Eldest son of Thomas and Janet Raine, of 54, Lyncroft Gardens, West Hampstead, London."
384204,REED,,E J,0,,11/03/1921,,2nd Corporal,Royal Engineers,,,,United Kingdom,'67728',United Kingdom,HAMPSTEAD CEMETERY,C.4. 24.,
384205,REED,GEORGE,G,29,,20/03/1920,,Rifleman,Rifle Brigade,,,,United Kingdom,'S/15599',United Kingdom,HAMPSTEAD CEMETERY,F. 10. 107.,"Son of George Reed, of 67, Netherwood St., Brondesbury, London."
384206,RICHARDS,,C,0,,03/11/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10248',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,
384208,ROBERTS,,W,0,,15/04/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7341',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,
384209,ROBERTS,,W,0,,17/07/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'118121',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,
384216,SAVAGE,,A C,0,,25/04/1919,,Serjeant,7th (Queen's Own) Hussars,,,,United Kingdom,'5009',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,
384210,ROBINSON,FRANCIS ALBERT,F A,18,,30/03/1918,,Private,Suffolk Regiment,,1st/6th Bn.,,United Kingdom,'49252',United Kingdom,HAMPSTEAD CEMETERY,D. 4. 60.,"Son of Francis and Florence Mary Robinson, of 137, Fleet Rd., Hampstead, London."
384054,ARROLL,RICHARD HUBBARD,R H,39,,24/08/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'241554',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Son of Richard H. Arroll, of Drumikill, Bridge-of-Weir, Renfrewshire; husband of Annie B. Arroll, of 16, Polwarth Gardens, Hyndland, Glasgow."
384073,BRODIE,,T G,0,,20/08/1916,,Captain,Canadian Army Medical Corps,,,,Canadian,'',United Kingdom,HAMPSTEAD CEMETERY,E. 9. 124.,
384062,BERRY,WILLIAM,W,56,,23/07/1916,,Private,Royal Defence Corps,,41st Protection Coy.,,United Kingdom,'4486',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Husband of Mrs. E. E. Berry, of 4, Luard St., Caledonian Rd., London. Served in the Egyptian Campaign with Scots Guards (1885)."
384064,BISHOP,FREDERICK WILLIAM,F W,22,,07/12/1915,,Leading Telegraphist,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/5453',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 24.,"Son of Frederick and Sarah Elizabeth Bishop, of 87, Hessel Rd., West Ealing, London."
384066,BLACK,ROBERT JAMES,R J,18,,01/10/1915,,Private,London Regiment (Royal Fusiliers),,3rd/1st Bn.,,United Kingdom,'1789',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.," Husband of Louisa Black, of 40, Busaco St., Pentonville Rd., King's Cross, London."
384214,SAMPSON,LEONARD HENRY GEORGE,L H G,0,,19/07/1918,,Boy,Royal Air Force,,58th Wing,,United Kingdom,'245931',United Kingdom,HAMPSTEAD CEMETERY,J. 4. 83.,"Son of George and Louisa Sampson, of 40, Crewys Rd., Childs Hill, London."
384219,SHEEHAN,CHRISTOPHER,C,22,,12/10/1915,,Shoeing Smith,Royal Field Artillery,,183rd Bde.,,United Kingdom,'99243',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,"Son of John and Mary Sheehan, of 142, Blarney St., Cork."
384120,FLETCHER,HERBERT PHILLIPS,H P,46,Distinguished Service Order,03/08/1916,,Major,Royal Flying Corps,1st County of London Yeomanry (Middlesex Yeomanry),,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,PL. A1.,"Croix de Guerre (France). F.R.I.B.A., F.S.I., A.M.I.C.E. Son of the late Professor Banister Fletcher, M.P., F.R.I.B.A., D.L., etc., and Mrs. E. J. Fletcher, of West Hampstead, London. Architect."
384121,FORBES,,L,36,,09/07/1917,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 11. 23.,"Son of Thomas Lawrence and Charlotte Ann Forbes. Born at Hampstead, London."
384122,FORSTER,WILLIAM HENRY,W H,0,,24/09/1917,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'2716',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,
384127,GARRETT,,W,0,,08/12/1917,,Serjeant,ALIAS,,,,United Kingdom,'1250',United Kingdom,HAMPSTEAD CEMETERY,,"See ""WOOLNOTH,"" the true family name."
384128,GASTON,,A H,0,,15/07/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/46574',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,
384126,FRENCH,JAMES,J,43,,21/05/1920,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'258884',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. C. 4. 17.,"Husband of Alice R. French, of 24, Broomsleigh St., West Hampstead, London."
384129,GIBBONS,,R A,42,,14/11/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd Labour Coy.,"transf. to (65587), 110th Coy.",United Kingdom,'34354',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Husband of Charlotte Gibbons, of 24, Healey St., Kentish Town, London."
384181,MASON,,E W F,0,,07/11/1918,,Air Mechanic 1st Class,Royal Air Force,,14th Balloon Coy.,,United Kingdom,'26271',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,
384242,TAFT,ROBERT,R,38,,14/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'82',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,Served in the South African Campaign.
384188,MURPHY,,E W,0,,18/12/1918,,Private,Royal Fusiliers,Labour Corps,5th Bn.,transf. to (532703) Eastern Command Labour Centre.,United Kingdom,'46274',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,
384130,GIBBS,SAMUEL CHARLES,S C,37,,24/10/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'185041',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Husband of Hetty Gibbs, of 47, Loveridge Rd., Brondesbury, London."
