Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939530,O'HAGAN,,F,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,6th Coy.,,United Kingdom,'153356',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. E. 9.,
2939590,ROWNTREE,,A,0,,23/10/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'52502',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 24.,
2939215,ANDREWS,,C E,0,,04/11/1918,,Lance Bombardier,Royal Field Artillery,,"""X"" 1st Trench Mortar Bty.",,United Kingdom,'L/20125',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 8.,
2939221,ATHERTON,,J H,0,,24/09/1918,,Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'26611',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. D. 2.,
2939214,ANDERSON,,J,0,,17/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'203296',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 2.,
2939526,NOAH,,F G S,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'99958',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 2.,
2939588,ROSEMAN,,E,0,,22/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'35577',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 18.,
2939205,ADAMS,HARRY,H,0,,10/11/1918,,Serjeant,Royal Garrison Artillery,,168th Siege Bty.,,United Kingdom,'29836',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 19.,
2939570,REID,WILLIAM JOHN,W J,0,,29/10/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'2073',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 35.,
2939571,REGAN,,P,0,,15/10/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'99342',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 20.,
2939212,ALLSOPP,,E,0,,21/03/1918,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'19391',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. D. 5.,
2939493,MARSHALL,,R,0,,16/04/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'39929',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 10.,
2939207,ADLAM,,A E,31,,16/02/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'11540',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 16.,
2939213,ALSTON,,W,0,,20/04/1917,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/630',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 14.,
2939210,ALLEN,,J D,0,,24/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'30001',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 19.,
2939495,MARTIN,,T H,0,,24/09/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'28160',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 16.,
2939231,BARBER,,B,0,,06/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265901',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 20.,
2939534,PAGE,,W,0,,18/10/1918,,Private,Royal Army Medical Corps,,141st Field Amb.,,United Kingdom,'65923',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 9.,
2939541,PECK,,H F,0,,20/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'285093',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 18.,
2939229,BAKER,,S,0,,08/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'117697',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 28.,
2939230,BALLINGTON,,G,0,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'241555',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 7.,
2939232,BARBER,,C H,0,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'203196',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 20.,
2939537,PATON,,J T,0,,20/10/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'133581',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 40.,
2939540,PEARSON,,B W M,0,,25/10/1918,,Captain,Army Service Corps,,,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 22.,
2939547,PHILLIPS,,D,0,Military Medal and Bar,25/10/1918,,Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'53632',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 36.,
2939266,BREACH,,R,0,,14/10/1918,,Serjeant,Norfolk Regiment,,9th Bn.,,United Kingdom,'7144',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 18.,
2939317,COPE,,J,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305813',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 45.,
2939635,SPENCER,,J,0,,02/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241871',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 13.,
2939256,BLACKWELL,,R,0,,07/04/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240447',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 38.,
2939488,McQUADE,,E,0,,23/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/6181',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 25.,
2939573,RICE,,A M,0,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'201942',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 10.,
2939237,BASTIER,,F,0,,24/09/1918,,Private,Royal Army Medical Corps,,141st Field Ambulance,,United Kingdom,'57716',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. D. 13.,
2939262,BOSLEY,,H J,0,,03/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201861',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 30.,
2939234,BARNETT,,W,0,,19/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'50652',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 28.,
2939545,PETTET,,W,0,,25/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'TF/260080',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 35.,
2939553,PINNELL,,F,0,,15/09/1918,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'17396',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 11.,
2939287,CARR,,J,0,,21/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/21270',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 6.,
2939318,COWEN,,J S C,0,Military Medal and Bar,29/09/1918,,Serjeant,Machine Gun Corps (Infantry),,"""D"" Coy. 1st Bn.",,United Kingdom,'18753',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. F. 8.,
2939679,TUPPER,,G,0,,25/10/1918,,Private,Army Service Corps,,No. 1 Water Tank Coy.,,United Kingdom,'M2/139047',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 37.,
2939664,TELFER,,B,0,,24/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'301569',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. H. 9.,
2939580,ROBINSON,,H,0,,07/10/1918,,Gunner,Royal Garrison Artillery,,93rd Siege Bty.,,United Kingdom,'175495',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 23.,
2939669,THORPE,,E,0,,18/10/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'238009',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 21.,
2939674,TOOKE,,F C,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),Royal Fusiliers,,formerly (2603),United Kingdom,'60525',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 8.,
2939678,TRUSWELL,,J,0,,06/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'268191',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 5.,
2939328,DAFT,,A D,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306787',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 43.,
2939233,BARNETT,,T J,0,,24/09/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'19076',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 14.,
2939224,BAGNALL,,W,0,,19/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'41624',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 4.,
2939549,PICKERING,,S,0,,03/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'38864',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 48.,
2939626,SMITH,,P H,0,,29/09/1918,,Private,Machine Gun Corps (Infantry),Warwickshire Yeomanry,,formerly (2674) ,United Kingdom,'164939',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 13.,
2939629,SMITH,,W,0,,07/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305868',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 47.,
2939630,SMITHSON,,J,0,,26/10/1918,,Private,Army Service Corps,,14th Coy.,,United Kingdom,'M/397201',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 29.,
2939281,BURNS,,W,0,,18/04/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'32574',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. B. 2.,
2939264,BRACKENRIDGE,,R,0,,29/09/1918,,Private,Machine Gun Corps,,32nd Coy.,,United Kingdom,'141269',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 19.,
2939319,COX,,T J,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307236',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 42.,
2939238,BATCHELOR,,G W,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307168',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 52.,
2939322,CRIPPS,,E,0,,20/10/1918,,Driver,Royal Field Artillery,,14th Bde. Ammunition Col.,,United Kingdom,'68295',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 14.,
2939321,CRIPPS,,C H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307257',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 37.,
2939326,CURTIS,,A A,0,,15/11/1918,,Gunner,Royal Garrison Artillery,,71st Heavy Bty. attd. 21st Bde.,,United Kingdom,'98817',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 26.,
2939327,CUTHBERT,,W,0,,03/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201958',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 32.,
2939676,TROTMAN,,V N K,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307008',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 41.,
2939542,PEPPER,,A H C,0,,29/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'32218',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. F. 3.,
2939593,RUSSELL,,W H,0,,10/03/1918,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/14588',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 4.,
2939618,SIMPSON,WILLIAM,W,23,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306688',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 40.,"Son of Mrs. Mary Simpson, of 149, Eastgate, Worksop, Notts."
2939619,SIMS,DOUGLAS HENRY,D H,27,Military Cross,10/10/1918,,Second Lieutenant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 15.,"Son of the late Henry and Katie Sims, of 1, Alvaston St., Alvaston, Derby."
2939621,SMEDLEY,PETER,P,23,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202007',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 15.,"Son of Peter and Mary Elizabeth Smedley, of 11, Otter St., Derby."
2939622,SMITH,CYRIL OSBORNE,C O,20,,15/01/1918,,Private,Bedfordshire Yeomanry,,"""A"" Sqdn. 1st/1st",,United Kingdom,'30387',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 15.,"Son of Frederick William and Annie Elizabeth Smith, of 3, Salisbury Rd., Luton."
2939623,SMITH,,E,25,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'201012',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 18.,"Son of George and R. Smith, of 21, Barker Gate, Ilkeston, Derbyshire."
2939624,SMITH,,E G,29,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242336',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 34.,"Husband of Esther Daisy Smith, of 43, St. George's St., Cheltenham."
2939627,SMITH,THOMAS ALFRED,T A,22,,17/10/1918,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'9874',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 36.,"Son of Alfred and Eleanor Smith, of The Glen House, Welsh Bridge, Shrewsbury."
2939628,SMITH,WILLIAM HERBERT,W H,20,,20/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/32339',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 4.,"Son of William and Christina Smith, of 40, Finborough Rd., South Kensington, London."
2939688,VOCKINS,,W C,0,,02/10/1918,,Gunner,Royal Field Artillery,,108th Bty. 23rd Bde.,,United Kingdom,'74087',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 23.,
2939689,WALDRON,,P,0,,24/09/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'64814',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. D. 3.,
2939691,WALKER,,J,0,,17/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8/17794',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 1.,
2939228,BAIRD,JOHN,J,21,,18/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'21358',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 14.,"Son of Robert and Letitia Baird, of 270, East Wellington St., Parkhead, Glasgow."
2939235,BARTON,FREDERICK PEMBROKE,F P,0,,18/10/1918,,Second Lieutenant,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 31.,"Husband of E. B. Barton, of 22, Oxford St., Boston, Lincs."
2939236,BASNETT,ROBERT SAMUEL,R S,20,,21/09/1918,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'33046',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 15.,"Son of Samuel J. and Mary Ann Basnett, of 38, Deacon St., Everton, Liverpool."
2939239,BEANLAND,BENJAMIN,B,34,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'203073',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 19.,"Son of Charles and Maria Beanland, of Nottingham; husband of Mabel Ellen Beanland, of 22, Grimston Rd., Radford, Nottingham."
2939240,BECK,ARTHUR,A,26,,12/10/1918,,Corporal,Leicestershire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'27167',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 27.,"Son of Arthur and Harriett Ann Beck, of 1, Stafford St., Melton Rd., Leicester."
2939241,BELL,,F W,32,,20/02/1918,,Serjeant,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'H/46077',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 1.,"Son of Charles and Rosanna Bell, of 77, Shipstone Rd., Norwich."
2939243,BENNETT,,W J,34,,24/09/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'46859',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 17.,"Husband of Kate Matilda Bennett, of 3, Hartfield Place, Northfleet, Kent."
2939244,BERESFORD,,T A,25,,09/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202142',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 9.,"Son of Thomas Austin Beresford and Sophia Beresford, of Carlton House, Godfrey St., Heanor, Derbyshire."
2939246,BESTWICK,REUBEN,R,30,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'201161',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 19.,"Son of Thomas and Zilpah Bestwick, of Derby; husband of Catherine Bestwick, of 15, Talbot St., Derby."
2939248,BEVIS,,A E,21,,25/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'285617',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 38.,"Son of Alfred Edward and Ada Emily Bevis, of 90, Sandmere Rd., Clapham, London."
2939250,BIRCHLEY,ARTHUR WILLIAM,A W,26,,09/11/1918,,Serjeant,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/5027',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 21.,"Son of Walter and Annie Birchley, of Birmingham; husband of Emily Birchley, of 4 Back, 28, Cromwell St., Nechells, Birmingham."
2939251,BIRD,GEORGE,G,25,,03/04/1918,,Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'200218',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 38.,"Husband of A. L. House (formerly Bird), of Ewelne, Wallingford, Oxon. Born at Boyne Hill, Maidenhead, Berks."
2939337,DEERING,,D,0,,07/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306185',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 39.,
2939339,DEWAR,,S,0,,30/05/1917,,Private,Fort Garry Horse,,,,Canadian,'47698',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 22.,
2939364,ENGLISH,,J H,0,,16/04/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'47504',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. B. 3.,
2939392,GILL,,E,0,,29/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'32999',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. F. 7.,
2939393,GLEDHILL,,C C F,0,,02/10/1918,,Serjeant,Royal Field Artillery,,D Bty. 298th Bde.,,United Kingdom,'850409',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 11.,
2939681,TURNER,,F,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'214587',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 8.,
2939682,TURNER,,J J,0,,28/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/23949',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 28.,
2939684,ULLYATT,,H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307476',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 49.,
2939686,VESSEY,,J W,0,,17/10/1918,,Private,Machine Gun Corps (Infantry),,46th Coy.,,United Kingdom,'127061',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 34.,
2939272,BROWN,,F S,0,,22/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'57618',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 17.,
2939273,BROWN,,J,0,,05/10/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43327',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 17.,
2939200,BARTON,FRED,F,19,,11/05/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'58114',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 1C.,"Son of Adam and Hannah Barton, of 277, Stockport Rd., Gee Cross, Hyde, Cheshire."
2939201,HENDERSON,JOHN,J,27,,23/04/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'40544',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 1A.,"Son of James and Mary Henderson, of ""The Birches,"" Edzell, Brechin, Forfarshire."
2939206,ADAMS,PERCY ERNEST,P E,42,,04/04/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 17.,Son of N. H. and Anne S. Adams.
2939208,AGAR,RICHARD St. GEORGE TRACY,R St. G T,19,,29/09/1918,,Lieutenant,Royal Horse Artillery,,"16th Bde. H.Q. (formerly ""Q"" Bty.)",,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 18.,"Son of Col. Edward Agar, C.M.G. (R.E.), and Maud Alice Agar."
2939209,ALDRIDGE,,A R,25,,07/07/1917,,Corporal,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'D/4637',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 29.,"Son of Mrs. Mary Aldridge, of 40, Bell Barn Rd., Edgbaston, Birmingham."
2939211,ALLEN,WILLIAM,W,21,,07/05/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'38058',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 16.,"Son of Mr. and Mrs. J. R. Allen, of 123, York St., Heywood, Lancs."
2939216,ANTHONY,,W,21,,21/10/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'116064',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 13.,Son of the late Mr. and Mrs. William Anthony.
2939217,APTED,RUDLAND HENRY,R H,19,,29/09/1918,,Private,Machine Gun Corps (Infantry),,46th Coy.,,United Kingdom,'146737',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. H. 7.,"Son of Henry Rudland Apted and Laura Emily Apted, of Prince Albert, Saskatchewan, Canada."
2939218,ARMSTRONG,,N,24,,18/10/1918,,Gunner,Royal Garrison Artillery,,354th Siege Bty.,,United Kingdom,'214027',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 5.,"Son of George and Isabella Armstrong, of 5, Union Lane, Chester Moor, Co. Durham."
2939220,ASHBY,PERCIVAL,P,29,,09/06/1917,,Acting Bombardier,Royal Canadian Horse Artillery,,"""B"" Bty.",,Canadian,'6052',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 23.,"Son of Charles and Hannah Ashby, of High St., Ellington, Huntingdon, England."
