Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
535260,GRIME,,F,0,,10/05/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'28199',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 24.,
535264,HAZELDEN,,W,0,,10/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'61379',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 23.,
535265,HOOPER,,A,0,,11/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'32186',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 30.,
535251,CHAWNER,MEREDITH ANDRE,M A,21,,21/05/1917,,Captain,Essex Regiment,,2nd Bn. attd. 1st Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 2.,"Son of Maj. Hampden Chawner and Jeanne Chawner (nee Lederrey), of Shotters, Alton Hants."
535252,CRESSWELL,HERBERT EDGAR,H E,22,,20/05/1917,,Lance Corporal,Essex Regiment,,"""Z"" Coy. 1st Bn.",,United Kingdom,'29457',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 10.,"Native of Walthamstow, Essex. Son of Joseph and Clarissa Helena Cresswell, of 74, Warwick St., Vauxhall Bridge Rd., Westminster, London."
535253,EASTWOOD,ERNEST,E,25,,11/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41894',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 28.,"Son of Alfred Eastwood, of High Catton, Stamford Bridge, Yorks; husband of Amy Dungey (formerly Eastwood), of The Bungalow, Stone St., Petham, Canterbury, Kent."
535255,GARVIE,,J A,19,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'29080',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 25.,"Son of Mr. J. Garvie, of 43, Dunchatton St., Dennistoun, Glasgow."
535256,GIBBINS,,A E,19,,11/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'27652',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 3.,"Son of Albert and Edith Ellen Gibbins, of 2, Lynworth Terrace, Prestbury, Cheltenham, Glos."
535257,GLENCORSE,,J,21,,11/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41636',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",B. 8.,"Son of Mr. and Mrs. John Glencorse, of 445, Brick Row, Luthar, Ayrshire."
535258,GRANT,NOEL,N,24,,25/05/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",E. 5.,"Son of Harry and F. M. Grant, of Caterham, Surrey."
535259,GRIEVE,,R G,21,,25/05/1917,,Private,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'23912',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",E. 8.,"Son of James Charles and Agnes Grieve, of 18, Brougham Place, Edinburgh."
535261,HALLIDAY,,R,0,,15/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26209',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",Special Mem. 5.,
535262,HALLS,GODFREY HENRY,G H,21,,25/05/1917,,Corporal,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'21429',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",E. 7.,"Son of Joseph and Lucy Halls, of Radwinter, Saffron Walden, Essex."
535263,HARDING,DONALD STANLEY,D S,32,Military Cross,10/04/1917,,Captain,Royal Fusiliers,,13th Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 21.,"Son of Edward Jackson Harding and Clarance Catherine Harding, of Exeter. Also served in German West Africa in Natal Carabineers. Born at Norwich."
535267,HUTCHINSON,WILLIAM JOHN,W J,21,,25/05/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",E. 6.,"Son of Mr. and Mrs. B. Hutchinson, of 5, Norton Terrace, Glyncorrwg, Port Talbot. Glam."
535268,IVES,HARRY GILES,H G,31,,19/05/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'28903',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 4.,"Son of Harry and Mary Ann Ives, of Halstead; husband of Mary Elizabeth Ives, of 23, Trinity Rd. Halstead, Essex."
535269,KENSETT,HENRY JAMES,H J,36,,10/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'5388',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 22.,"Son of Ruben and Rose Kensett; husband of Charlotte Kensett, of Majuba Villa, Hartfield Rd., Forest Row, Sussex."
535270,KING,DUNCAN,D,26,,11/04/1917,,Lance Corporal,Royal Scots Fusiliers,,"""A"" Coy. 6th/7th Bn.",,United Kingdom,'12932',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",B. 4.,"Son of Patrick and Catherine King, of 62, Muslin St., Bridgeton, Glasgow."
535271,KING,MATTHEW,M,21,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'20732',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 6.,"Son of William and Janet King, of 26, Nelson St., Newmilns, Ayrshire."
535272,KORTRIGHT,MOUNTENEY COESVELT WILLIAM,M C W,23,,21/05/1917,,Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 1.,"Son of William C. M. and Mary Beatrice Kortright, of The Hut, Ingatestone, Essex."
535273,LORIMER,,W,36,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'29963',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 3.,"Husband of Mrs. M. Lorimer, of 22, Silver Fir St., Glasgow."
535274,McAULLAY,,H,19,,11/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'8497',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 7.,"Son of Hugh McAullay, of 5, Greenfield St., Shettleston, Glasgow."
535275,MACDONALD,MURDO,M,23,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18892',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",Special Mem. 4.,"Son of Joan Macdonald, of G, Newhouse, Stirling, and the late Alexander Macdonald."
535276,McGILL,,T,0,,11/04/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'8250',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 16.,
535277,McKNIGHT,,J,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21868',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 8.,
535278,McLEAN,,R,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40712',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",Special Mem. 2.,
535282,MITCHELL,,A H S,0,,11/04/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'125347',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 27.,
535286,RAVEY,,H,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/20583',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 15.,
535292,TURNER,,W,0,,14/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn.,,United Kingdom,'29368',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 12.,
535296,WEARNE,,K M,0,,21/05/1917,,Captain,Essex Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",Special Mem. 3.,
535279,MANSELL,JOHN HENRY,J H,27,,20/05/1917,,Corporal,Essex Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'8729',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 11.,"Husband of Flora Mansell, of 192, High Rd., Felixstowe, Suffolk."
535280,MAXWELL,,W J,21,,11/04/1917,,Corporal,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'13447',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 23.,"Son of Mrs. Minnie Maxwell, of The Stables, Cumminghamhead, Kilmarnock."
535281,MILNE,DAVID CROLL,D C,28,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27767',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",E. 4.,Son of George Milne. Native of Dundee.
535283,MOORE,JAMES,J,34,,12/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43402',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 2.,"Son of John William and Ellen Moore, of 17, Bronte St., Bradford Rd., Keighley; husband of Clara Holt (formerly Moore), of Malsis Hall Cottage, Crosshills, Keighley, Yorks."
535284,PARKER,GEORGE,G,20,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'17194',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 17.,"Son of William and Ellen Parker, of 20, Abbey Rd., Bearwood, Smethwick, Staffs. Native of Birmingham."
535285,RAMSAY,,J,36,,11/04/1917,,Private,Cameron Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'S/26478',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 8.,Son of the late Matthew and Mary Ramsay.
535287,RITCHIE,GEORGE,G,26,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'43258',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",B. 1.,"Son of Thomas and Helen Ritchie, of 10, Dean Terrace, Edinburgh. Born at Linlithgow."
535288,RUSSELL,JAMES CRAIG,J C,30,,11/04/1917,,Private,Highland Light Infantry,,"""D"" Coy. 10th/11th Bn.",,United Kingdom,'645',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 6.,"Husband of Elizabeth Gardiner Tannhill, of 663, Carnbusnethan, Wishaw, Lanarkshire."
535289,SHAND,,J,19,,11/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41641',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 8.,"Son of Ebenezer Shand, of 107, Sarcon St., Townhead, Glasgow."
535290,TITLEY,ANTHONY GRAHAM,A G,28,,13/04/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn. attd. 10th Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 1.,Son of Francis Addison Titley.
535291,TOLMIE,,A B,25,,10/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/27436',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 26.,"Son of J. Bolton Tolmie and of Betsy Tolmie, of Church St., Partick, Glasgow. Bank Clerk."
535293,TYRIE,,T,36,,11/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'22205',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 4.,"Son of Mrs. Cathrine Schofield, of 2, Mill St., Gordon's Mills, Woodside, Aberdeen."
535294,WARNER,,B O,0,,19/05/1917,,Lieutenant,Essex Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",Special Mem. 3.,
535295,WARREN,BOB,B,19,,19/05/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'35812',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 3.,"Son of Mr. I. and Mrs. E. Warren, of 19, Tidings Hill, Halstead, Essex."
535297,WICKS,,G,34,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'17/178',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",E. 1.,"Husband of Elizabeth Ann Wicks, of 8, Leicester St. Richmond Hill, Leeds."
535298,WILLEY,STEPHEN AMBROSE,S A,33,,10/04/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'25863',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",Special Mem. 1.,"Son of Mr. D. Paddison, of North Somercotes, Lincs."
