Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175515,MITCHELL,,B,19,,14/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,attd. 170th Trench Mortar Bty.,United Kingdom,'244671',France,COUIN NEW BRITISH CEMETERY,E. 12.,"Son of George and Emily Mitchell, of 48, Church St., Butt Lane, Talke, Staffs."
175517,MORAN,,J,30,,07/06/1918,,Second Lieutenant,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,F. 57.,"Son of Mr. and Mrs. Thomas Moran, of Cullenmore, Kilmeena, Westport, Co. Mayo."
175518,MORRISON,,R M,23,,14/05/1918,,Lance Corporal,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'60613',France,COUIN NEW BRITISH CEMETERY,D. 60.,"Son of Mrs. Isabella Gray, of 107, Granton Rd., Leith, Edinburgh."
175519,MOSSMAN,,F,0,,14/06/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'331046',France,COUIN NEW BRITISH CEMETERY,G. 26.,"Son of Mrs. E. Mossman, of 59, Dane St., County Rd., Walton, Liverpool."
175520,MURRAY,DUNCAN,D,26,,06/07/1918,,Lance Corporal,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'115912',France,COUIN NEW BRITISH CEMETERY,F. 2.,"Son of Peter and Margret Beaton Murray, of Upper Hatton, Dunkeld."
175521,MURRISON,BENJAMIN,B,27,,19/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'4368',France,COUIN NEW BRITISH CEMETERY,F. 7.,"Son of George and Jessie Murrison, of Aberdeen."
175522,NEELY,,J,0,,22/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'244851',France,COUIN NEW BRITISH CEMETERY,G. 48.,"Husband of Mrs L. W. Neely, of 27, Reed St., Burnley."
175523,NICHOLSON,LIONEL GEORGE,L G,23,Military Medal,23/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'18076',France,COUIN NEW BRITISH CEMETERY,H. 9.,"Son of William Henry and Harriett Nicholson, of 33, Queen St., Cwmdare, Aberdare. Born at Keinton-Mandeville, Taunton."
175524,NOBBS,,V,0,,06/03/1917,,Private,Machine Gun Corps (Infantry),,22nd Coy.,,United Kingdom,'53020',France,COUIN NEW BRITISH CEMETERY,B. 22.,"Son of Mr. H. Nobbs, of 44, Hayden Lane, Watford, Herts."
175525,NOLAN,JOHN,J,35,,07/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241829',France,COUIN NEW BRITISH CEMETERY,A. 20.,"Son of Michael and Katherine Nolan, of Leeds; husband of Mary Nolan, of 13, Pollard Square, Hunslet, Leeds."
175526,NOONAN,,J P,0,,24/06/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'308433',France,COUIN NEW BRITISH CEMETERY,G. 54.,"Husband of Mrs. E. Noonan, of 95, Abbott St., Reather St., Rochdale Rd., Manchester."
175528,O'BRIEN,,T,0,,08/07/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5540',France,COUIN NEW BRITISH CEMETERY,F. 3.,"Son of Mrs. M. O'Brien, of Currsbinny, Crosshaven, Cork."
175530,ODDIE,LEO,L,24,,05/06/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'269434',France,COUIN NEW BRITISH CEMETERY,F. 49.,"Son of Thomas and Mary Oddie, of 52, Edale Rd., Leigh, Lancs."
175597,SOUTHCOMBE,ERNEST CHARLES,E C,38,,15/02/1917,,Gunner,Royal Garrison Artillery,,117th Siege Bty.,,United Kingdom,'138362',France,COUIN NEW BRITISH CEMETERY,A. 25.,"Son of George and Betsy Southcombe, of Laira, Plymouth; husband of Fanny Southcombe, of 3, Gilwell Cottages East, Plymouth."
175598,SPENCER,,A,33,,14/05/1918,,Private,Machine Gun Corps (Infantry),,"""A"" Coy. 57th Bn.",,United Kingdom,'128187',France,COUIN NEW BRITISH CEMETERY,E. 14.,"Son of William and Jane Spencer; husband of Ethel Spencer, of 49, Randolph St., Levenshulme, Manchester. Native of Prestwich, Lancs."
175599,SPENCER,HARRY STANLEY,H S,28,,11/05/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'91237',France,COUIN NEW BRITISH CEMETERY,D. 53.,"Son of Thomas and Minnie Spencer, of 31, Bankfield St., Colne, Lancs."
175600,SPENDLOVE,,A,0,,06/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306926',France,COUIN NEW BRITISH CEMETERY,D. 36.,"Son of Mrs. F. Spendlove, of The Post Office, Hazlewood, Derby."
175601,SPROTBERRY,WALTER,W,26,,17/06/1918,,Driver,Royal Field Artillery,,1st Section 59th Div. Ammunition Col.,,United Kingdom,'140546',France,COUIN NEW BRITISH CEMETERY,G. 31.,"Husband of Olive Sprotberry, of 22, Queen St., Louth, Lincs."
175602,STANSFIELD,JAMES,J,24,,28/03/1918,,Private,Manchester Regiment,,"""B"" Coy. 1st/10th Bn.",,United Kingdom,'375161',France,COUIN NEW BRITISH CEMETERY,C. 8.,Son of George and Mary Stansfield.
175603,STAPLES,WALTER ERNEST,W E,0,,18/05/1918,,Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'1846',France,COUIN NEW BRITISH CEMETERY,E. 24.,"Husband of Mrs. E. J. Staples, of 116, Upper Clapton Rd., London, E.5."
175604,STEVENSON,COLIN,C,28,,09/04/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/1124',France,COUIN NEW BRITISH CEMETERY,C. 20.,"Son of George and Sarah Stevenson, of 1, Beech Rd., Madeley, Salop. Associate of Institute of Bankers."
175605,STRICKLAND,JOSEPH,J,35,,26/04/1918,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'154044',France,COUIN NEW BRITISH CEMETERY,C. 39.,"Son of Robert Waters Strickland and Ellen Strickland, of ""Santa Maura,"" Billing Rd., Northampton; husband of Florence Knight (formerly Strickland). Chemist."
175606,STRIDE,GILBERT HAROLD,G H,19,,17/04/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'235645',France,COUIN NEW BRITISH CEMETERY,C. 26.,"Son of Mr. and Mrs. J. Stride, of Farm School, Neath, Glam."
175607,STRODE,ALEXANDER,A,24,,20/08/1918,,Corporal,New Zealand Field Artillery,,,,New Zealand,'9/495',France,COUIN NEW BRITISH CEMETERY,H. 3.,"Son of William and Elizabeth Strode, of Kyeburn, New Zealand."
175608,STUART,,F L,0,,03/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'192963',France,COUIN NEW BRITISH CEMETERY,D. 27.,"Husband of Mrs. A. G. Stuart, of 87, Claremont St., Aberdeen."
175309,ATKINSON,THOMAS CHARLES,T C,40,,04/06/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'204313',France,COUIN NEW BRITISH CEMETERY,F. 50.,"Son of the late Thomas and Mary Ann Atkinson, of Liverpool."
175310,BAILEY,HERMON,H,19,,12/06/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'37032',France,COUIN NEW BRITISH CEMETERY,G. 20.,"Son of John Sumner Bailey and Sarah Bailey, of 3, Queen's Rd., Urmston, Manchester."
175311,BAKER,CHARLES ALBERT,C A,21,,14/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'224418',France,COUIN NEW BRITISH CEMETERY,D. 59.,"Son of Mary Ann Emma Baker (nee Page), of 35, Courtland Avenue, Cranbrook Park, Ilford, Essex, and the late Charles Henry Baker."
175312,BAKER,,G,0,,02/08/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'87503',France,COUIN NEW BRITISH CEMETERY,G. 7.,"Husband of Mrs. E. M. Baker, of Stoke Abbott, Beaminster, Dorset."
175313,BALFOUR,,R,0,,20/05/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,E. 36.,"Husband of Mrs. R. Balfour, of 70, Pemberton Rd., Stoneycroft, Liverpool."
175314,BARLOW,,W,33,Military Medal,23/04/1918,,Lance Corporal,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'377978',France,COUIN NEW BRITISH CEMETERY,C. 37.,"Son of Thomas and Elizabeth Barlow, of Liverpool; husband of Florence Barlow, of 35, Hartington Rd., Liverpool."
175315,BARNES,ALFRED HERBERT JOHN,A H J,24,,27/05/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'200207',France,COUIN NEW BRITISH CEMETERY,E. 63.,"Son of William and Louisa Augusta Barnes, of 65, Fleet Rd., Hampstead, London."
175316,BARRY,CYRIL REGINALD,C R,21,,16/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'956523',France,COUIN NEW BRITISH CEMETERY,A. 32.,"Son of Thomas and Ada Ellen Barry, of 13, Leathwaite Rd., Clapham Common, London. Native of Birmingham."
175317,BATCHELOR,ARTHUR DAVID,A D,0,,25/05/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'204125',France,COUIN NEW BRITISH CEMETERY,E. 53.,"Son of Mrs. Batchelor, of 40, Eagle Rd., Wembley, Middx.; husband of Esther May Batchelor, of 7, Ethelden Rd., Shepherd's Bush, London."
175318,BATCHELOR,JAMES,J,0,,28/02/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'10612',France,COUIN NEW BRITISH CEMETERY,B. 6.,"Son of Mrs. F. E. Batchelor, of 2, Spa Rd., Bermondsey, London."
175319,BEARD,SYDNEY JOHN,S J,20,Military Medal,02/06/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/31018',France,COUIN NEW BRITISH CEMETERY,F. 40.,"Son of Mr. and Mrs. Sydney Beard, of South Block, Peabody Square, Laurence St., Chelsea, London."
175320,BELL,ALEXANDER LAW,A L,21,,09/08/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'12/1885',France,COUIN NEW BRITISH CEMETERY,G. 10.,Son of Edward and Mary Bell.
175323,BENHAM,WILLIAM HENRY,W H,0,,21/08/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/2185 (S)',France,COUIN NEW BRITISH CEMETERY,H. 4.,
175339,BROOKS,,W F,0,,27/05/1918,,Sapper,Canadian Railway Troops,,8th,,Canadian,'258471',France,COUIN NEW BRITISH CEMETERY,E. 61.,
175352,CHAPMAN,,F,0,,23/05/1918,,Private,Training Reserve,Labour Corps,24th Bn.,"transf. to (489739), 60th Coy.",United Kingdom,'TR/10/89500',France,COUIN NEW BRITISH CEMETERY,E. 46.,
175321,BELL,,A E,0,,04/03/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'28034',France,COUIN NEW BRITISH CEMETERY,B. 20.,"Son of Mr. F. Bell, of 61, Hawthorne Avenue, Anlaby Rd., Hull."
175322,BENHAM,,V W,0,,20/04/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'123863',France,COUIN NEW BRITISH CEMETERY,C. 32.,"Son of Mrs. C. Benham, of 42, Biddeston Rd., Holloway, London."
175324,BERNHARD,WALTHAM BURMERSTER,W B,21,,14/05/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'127387',France,COUIN NEW BRITISH CEMETERY,E. 16.,"Son of George Lewis Bernhard and Selina Ann Bernhard, of 33, Beauchamp Place, Pont St., Chelsea, London."
175325,BERRY,,A J,23,Military Medal,22/04/1918,,Serjeant,Manchester Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'250959',France,COUIN NEW BRITISH CEMETERY,C. 36.,"Son of Mr. J. Berry, of 8, Green St., Knutsford."
175326,BESLEY,,E T,21,,25/06/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'41162',France,COUIN NEW BRITISH CEMETERY,B. 1.,"Son of Mr. G. H. and Mrs. Elizabeth Besley, of 98, Treharris St., Roath, Cardiff."
175327,BETHEL,,E,0,,21/06/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'86850',France,COUIN NEW BRITISH CEMETERY,G. 46.,"Husband of Mrs. E. Bethel, of 21, Robertson St., Toxteth, Liverpool."
175328,BIRCH,RICHARD,R,21,,18/06/1918,,Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242156',France,COUIN NEW BRITISH CEMETERY,G. 39.,"Son of Richard and Mary Birch, of 367, Accrington Rd Blackburn."
175329,BIRKBECK,WILLIAM ADDISON,W A,39,,15/08/1918,,Serjeant,Durham Light Infantry,,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'251871',France,COUIN NEW BRITISH CEMETERY,G. 11.,"Son of William Addison Birkbeck and Margaret Jane Birkbeck, of 11, Lesbury Terrace, Chopwell, Co. Durham. Born at Belmont, Durham."
175330,BLACK,LEONARD ARTHUR DAVIS,L A D,23,,22/07/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45977',France,COUIN NEW BRITISH CEMETERY,G. 1.,"Son of David and Alice M. Black, of Kaponga, New Zealand."
175348,CARVER,,W T,0,,01/06/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'84879',France,COUIN NEW BRITISH CEMETERY,F. 22.,"Son of Mr. J. Carver, of Victoria Avenue, Wellington, Salop."
175331,BLACKER,,E,0,,31/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 88th Bde.",,United Kingdom,'46003',France,COUIN NEW BRITISH CEMETERY,A. 9.,"Brother of Mrs. C. Bugg, of 25, Weybridge St., Battersea, London."
175332,BLAINEY,,D,29,,24/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376083',France,COUIN NEW BRITISH CEMETERY,B. 33.,"Son of William and Susan Blainey, of Oldham; husband of Elizabeth Blainey, of 9, Salt St., Littlemoor Lane, Oldham."
175333,BLAKE,REGINALD HAROLD,R H,26,,01/06/1918,,Second Lieutenant,The King's (Liverpool Regiment),,"""B"" Coy. 2nd/8th Bn.",,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,F. 27.,"Son of H. W. Blake, of Wallasey, Cheshire, and the late E. Blake."
175334,BOLTON,WILLIAM,W,21,,01/06/1918,,Corporal,The King's (Liverpool Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'331004',France,COUIN NEW BRITISH CEMETERY,F. 30.,"Son of Elizabeth Bolton, of 142, Beacon Lane, Everton, Liverpool."
175335,BORER,,A,20,,30/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'35767',France,COUIN NEW BRITISH CEMETERY,F. 19.,"Youngest son of George and Elizabeth Borer, of 11, Peabody Buildings, Essex Rd., Islington, London."
175336,BOUGHTON,,R H,18,,31/01/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'37172',France,COUIN NEW BRITISH CEMETERY,A. 12.,"Son of Oliver and Emily Boughton, of Arles Farm, Elton, Newnham, Glos."
175337,BRANAN,JAMES,J,21,,28/05/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'22382',France,COUIN NEW BRITISH CEMETERY,F. 10.,"Son of James and Jane Branan, of 20, Grafton St., Earlestown, Lancs."
