Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189408,HOYNES,,J,0,,10/03/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7312',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 3.,
189486,WILSON,GEORGE,G,0,,20/03/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'11005',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 5.,
189422,MACKENZIE,,W,24,,11/12/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251809',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. D. 20.,"Son of Norman and Annie Mackenzie, of 66, Kenneth St., Stornoway, Isle of Lewis."
189481,WALLACE,CHARLES,C,27,,27/11/1914,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 2nd Bn.",,United Kingdom,'1627',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. B. 3.,"Son of the late George and Elizabeth Wallace, of Dundee."
189484,WHITMORE,,F O,19,,03/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'41007',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 14.,"Son of George and Ella Whitmore, of 20, Caulton St., Burslem, Stoke-on-Trent."
189487,WOODWARD,JAMES LANCELOT,J L,19,,09/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'51402',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. D. 26.,Son of the late James Woodward.
189377,COOPER,WILLIAM RANDOLPH,W R,21,,13/05/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. B. 11.,"Son of Ernest Nightingale Cooper and Martha Annie Cooper (nee Briercliffe), of Nether Shatton, Bamford, Derbyshire. Native of Bolton."
189378,CONDRON,,M,0,,18/04/1918,,Corporal,The Loyal North Lancashire Regiment,,1st.Bn.,,United Kingdom,'26919',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. A. 16.,
189379,COX,,G,0,,06/09/1918,,Serjeant,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'241298',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 3.,
189380,COX,HAROLD,H,0,Military Medal,11/04/1918,,Company Serjeant Major,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266334',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. E. 21.,
189381,CUNNINGHAM,JAMES,J,20,,28/09/1915,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'11918',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 5.,"Son of James and Annie Cunningham, of 44, Victoria St., Accrington."
189382,DABBS,SIDNEY ARTHUR,S A,28,,16/04/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/2657',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. A. 8.,"Son of Mrs. Ann Dabbs, of 14, Broyle Rd., Chichester, Sussex, and the late Mr. G. Dabbs."
189385,DRONSFIELD,ALFRED,A,19,,09/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'17426',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. D. 22.,Son of Mr. and Mrs. Charles Dronsfield.
189439,PAYNE,,J W,0,Military Medal,17/08/1918,,Serjeant,The King's (Liverpool Regiment),,1st/5th Bn,,United Kingdom,'308355',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. F. 22.,
189440,PINE,,A J,20,,18/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1614',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. B. 8.,"Son of Alfred and Alice Pine, of 27, Eldon Rd., Worthing, Sussex. Native of Southfields, London."
189441,PLEWMAN,CHARLES EDWARD,C E,33,Military Cross,09/04/1918,,Lieutenant,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 19.,"Son of Edward George Plewman, late of Athy, Co. Kildare."
189442,PURVES,JOSEPH SLATER,J S,20,,03/05/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'27346',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 11.,"Son of George Cole Purves and Christina Purves, of 9, Garden St., Grimsby. Enlisted Aug., 1914."
189443,QUARTERMAN,,W V,0,,17/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'48351',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. F. 10.,
189444,QUIGLEY,,C,0,,03/05/1918,,Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'19081',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 10.,
189445,RAYNER,,F J,0,,16/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2866',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. B. 7.,
189372,BUCKLAND,FRANK HERBERT,F H,29,,16/04/1916,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/2637',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. A. 7.,"Son of George and Jessie Buckland, of 102, Derby Rd., Ponders End, Enfield."
189374,CAWTHORNE,,A E,22,,17/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1914',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. B. 7.,"Son of Mr. and Mrs. Cawthorne, of 26, Caughey St., Hull. Native of London."
189376,COOPER,ARCHIBALD RICHARD,A R,23,,25/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2230',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 9.,"Son of Richard and Annie Cooper, of 36, Nasmyth St., Hammersmith, London."
189384,DAVENPORT,,R,0,,03/05/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'94278',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. B. 23.,
189448,RUSCOE,,S,0,,09/04/1918,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'56094',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. D. 25.,
189449,RUSHTON,,H,20,,03/05/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'203827',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. D. 27.,"Son of Charles Herbert Rushton, of 10, Hey's St., Haslingden, Lancs."
189451,SHORTER,ALFRED EDWARD,A E,19,,16/05/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'1513',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. C. 2.,"Only son of Alfred and Harriet Shorter, of 22, Radcliff Buildings, Bourne Estate, Holborn, London. Born at Marylebone."
189453,SLACK,EDWIN FORD,E F,20,,11/04/1918,,Private,The King's (Liverpool Regiment),,lst/7th Bn.,,United Kingdom,'267909',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 25.,"Son of Ellen Ann Clarke (formerly Slack), of 46, Devon St., Beswick, Manchester, and the late E. F. Slack."
189455,SLATER,NELSON,N,18,,03/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'29113',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 15.,"Son of Mr. R. Slater, of 3, Cheetham St., Blackburn."
189402,HAMILTON,,N B,0,,24/07/1918,,Lieutenant,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. F. 23.,
189403,HANCOCK,,J S,26,,09/04/1918,,Serjeant,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'241604',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 17.,"Son of the late Chief Inspector John Hancock and Mrs. Hancock, of Central Station, Liverpool."
189404,HANDY,,J,0,,20/02/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10533',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. C. 10.,
189405,HARE,,O G B,28,,24/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2061',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 12.,"Son of George and Jane Hare, of Kensington; husband of Edith Mary Hare, of 15, Swinbrook Rd., North Kensington, London."
189409,HUGHES,,A E,0,,04/08/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 9.,
189482,WEEKS,SIDNEY,S,19,,11/05/1915,,Private,London Regiment,,"""E"" Coy. 7th Bn.",,United Kingdom,'1248',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. C. 3.,"Only son of William and Elizabeth Weeks, of 10, Spear Mews, Earl's Court, London."
189483,WHITEHEAD,,G,0,,16/05/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'1476',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. B. 4.,
189485,WICKS,,A,0,,30/08/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'49816',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. C. 15.,
189477,TURNER,,A T,0,,20/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'12310',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. C. 19.,
189410,HYDER,,F,0,,16/04/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/2934',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. A. 9.,"Husband of M. E. Hyder, of ""The Rough,"" Colman's Hatch, Sussex."
189412,JONES,,H,0,,25/09/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'12896',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. D. 11.,
189414,LAWRENCE,OLIVER JOHN,O J,21,Mentioned in Despatches,26/05/1915,,Second Lieutenant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. C. 9.,"Son of Gen. The Hon. Sir H. A. Lawrence, K.C.B. and The Hon. Lady Lawrence, of 32, Rutland Gate, South Kensington, London. His brother Michael Charles Lawrence also fell."
189415,LEE,,G,0,,21/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5926',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. A. 3.,
189418,McAULIFFE,,T,0,,21/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7308',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. A. 5.,
189421,McGREEVY,,E,0,,20/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2720',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. C. 8.,
189472,THOMS,EVAN FRASER,E F,26,,09/04/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'57576',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 18.,"Son of Robert and B. Thoms, of 23, Scott St., Dundee."
189478,UNWIN,,W E,0,,30/04/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2196',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 4.,"Son of Mr. J. Unwin, of 43, Gap Rd., Wimbledon, London."
189480,WADE,FRANCIS REGINALD,F R,24,,24/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1280',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 11.,"Son of Mr. F. W. Wade, of Regd. Letter Div., G.P.O., London, E.C."
189411,JOHNSON,,C G,20,,16/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2305',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. C. 7.,"Son of Mrs. Mary Johnson, of 9, Frederick St., Chapter St., Westminster, London."
189413,KETTLE,JOHN,J,28,Military Medal,18/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12956',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. D. 23.,"Husband of Mary Kettle, of 225, Water St., Chorley, Lancs."
189416,LUGAS,,J F,0,,25/01/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12606',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 1.,
189417,LYON,JOHN,J,37,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'265870',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 21.,"Husband of Marion Lyon, of 29, Frodsham St., City Rd., Walton, Liverpool."
189419,McCOUID,,R,0,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267812',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 22.,
189420,McGOWAN,,C,0,,25/10/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'6993',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. E. 12.,
189471,THOMPSON,,B,0,,21/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'4017',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. A. 4.,
189473,TOMLINSON,JAMES,J,21,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'14196',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. D. 5.,"Son of John and Susan Tomlinson, of Liverpool."
189479,VOICE,,A,0,,16/04/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/3247',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. A. 10.,"Husband of Charlotte May Voice, of 24, King St., Emsworth, Hants."
189363,ANDREWS,,H J,0,,20/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'47429',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. C. 20.,
189364,BAKER,NORMAN,N,24,,24/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2285',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 8.,"Son of Henry Francis and Elizabeth Baker, of 74, Haynt Walk, Merton Park, London. Native of Sydenham."
189365,BEASLEY,,J T,18,,24/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1758',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 13.,"Son of Edward John and Alice Beasley, of 144, Burdett Rd., Bow, London."
189366,BENNETT,JOHN FREDERICK,J F,28,Military Medal,09/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201160',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 8.,"Son of Joseph and Mary Ellen Bennett, of 116, Hartington St., Barrow-in-Furness."
