Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
270256,BEAN,,J E,0,,22/08/1916,,Corporal,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'50155',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 36.,
270300,BIRD,,J H,0,,26/09/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'27123',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 13.,
270363,BRADBURN,,A,0,,09/09/1916,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'4441',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 58.,
270396,BRODIE,,H,0,,20/08/1916,,Sapper,Royal Engineers,,1st Lowland Field Coy.,,United Kingdom,'4053',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 1.,
270456,BURROWS,,W,0,,21/12/1916,,Driver,Royal Engineers,,231st Field Coy.,,United Kingdom,'99275',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. F. 23.,
270484,CALDER,,J S,0,,01/08/1916,,Serjeant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'1297',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 2.,
271473,JORDAN,ROBERT,R,46,,14/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'8756',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 16.,
271321,HOLYOAK,,W,0,,23/07/1916,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'15401',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 53.,
271350,HOUSLEY,,F,0,,19/07/1916,,Corporal,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'20307',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 28.,
271407,INGLIS,,T,0,,01/09/1916,,Company Serjeant Major,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'7420',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 12.,
271439,JOAN,,A A,0,,03/09/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 63rd Bde.",,United Kingdom,'86910',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 30.,
271509,KENT,,G,0,,05/07/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'13964',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 28.,
271607,LEWIS,LEWIS JAMES,L J,0,,22/12/1916,,Driver,Australian Army Service Corps,,,,Australian,'9972',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 5.,
270822,DUFFY,,P,0,Military Medal,06/07/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'3/9369',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 27.,
270737,DAVIES,,P C,0,,22/08/1916,,Rifleman,King's Royal Rifle Corps,Rifle Brigade,10th Bn.,attd. 9th Bn.,United Kingdom,'R/16970',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 57.,
270791,DOBSON,,F,0,,13/07/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16406',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 52.,
270869,ELLIOTT,,A,0,,06/07/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'14449',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 27.,
270917,FARRELL,,J,0,,27/09/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'22195',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 58.,
270934,FILMER,,C G,0,,26/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'12007',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 6.,
270963,FORD,,V J J,0,,10/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'11453',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 80.,
271002,GAMBLE,ROBERT WILSON,R W,0,,04/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11269',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 21.,
271032,GILKES,,C T,0,,04/10/1916,,Serjeant,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2034',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 27.,
271108,GUNN,,M S,0,Military Cross,06/09/1916,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 22.,
271162,HARLOW,,M,0,,01/08/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'18131',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 5.,
271205,HAWKINS,,A,19,,02/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12101',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 7.,
271236,HENRY,,T,0,,07/07/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'22151',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 15.,
271638,LOVE,,F,0,,14/09/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/7514',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 70.,
271779,McLAGAN,,J,0,,07/09/1916,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/3775',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 3.,
272313,REYNOLDS,,D,0,,01/08/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17280',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 54.,
272478,SHAW,,A,0,,18/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11785',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 20.,
272534,SLENDER,,N,0,,27/07/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2232',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 21.,
272569,SMITH,,S,0,,27/09/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'6904',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 42.,
6004277,LANGER,PAUL AUGUST,P A,0,,07/07/1916,,Garde-Fuesilier,German Army,,4./Lehr.I.R.,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. G. 2 (Jt.),
272711,THOMAS,,E,0,,06/08/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9555',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 20.,
272712,THOMAS,,J,0,,02/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'164',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. G. 10.,
272713,THOMAS,,J,0,,13/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 119th Bde.",,United Kingdom,'3335',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 15.,
272714,THOMAS,,S,0,,20/08/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'24665',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 7.,
272742,TILLEY,,J,0,,09/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19789',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 9.,
272749,TOOHEY,MICHAEL JAMES,M J,0,,09/12/1916,,Sergeant,Australian Field Artillery,,24th Bde.,,Australian,'4496',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 10.,
272750,TOOLEY,,G,0,,22/06/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/963',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 5.,
272781,TURNER,CHARLES FREDERICK,C F,0,,08/01/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3655',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 35.,
6006388,SCHIELE,MARTIN,M,0,,03/10/1916,,Infanterist,German Army,,4./17.Bayer.I.R.,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 26.,
272854,WATTIE,,F,0,,17/09/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19390',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 58.,
272855,WATTS,,M,0,,09/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'38433',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 60.,
272856,WATTS,STEPHEN,S,0,,06/09/1916,,Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 21.,
272876,WEST,,W,0,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'70291',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 73.,
272877,WESTACOTT,,W A,0,,07/09/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'21880',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 46.,
272878,WESTBURY,,P J,0,,23/09/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2084',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 3.,
272879,WESTLAKE,,W J,0,,08/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 76th Bde.",,United Kingdom,'3080',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 69.,
273009,YARKER,,J E,0,,13/04/1917,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'71857',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 28.,
273011,YATES,,A E,0,,04/09/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'2905',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 75.,
273012,YATES,,F,0,,27/09/1916,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10888',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 17.,
272099,OWENS,,J,0,,24/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7545',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 27.,
272106,PANNELL,,E T,0,,24/06/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8793',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 5.,
272108,PANTER,,T H,0,,20/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'43658',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 40.,
272110,PARKER,,W,0,,07/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'19144',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 14.,
271510,KIDDLE,ROBERT,R,0,,28/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'5736',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 54.,
271512,KILBY,,R E,0,,09/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'5477',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 15.,
271609,LEWIS,,W J,0,,21/06/1916,,Serjeant,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/408',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 4.,
271611,LINDLEY,,E J,0,,02/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'1202',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 22.,
271723,McCOMBIE,,J A,0,,25/07/1916,,Lance Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'1321',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 60.,
271781,McLAREN,,W H,0,,29/07/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'1673',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 43.,
271783,McLEOD,,A J,40,,21/08/1916,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'67710',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 5.,
271785,McLEOD,,D,0,,21/08/1916,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9617',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 38.,
271836,MARRIOTT,,A,0,,07/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'21305',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 11.,
271845,MARTIN,,F,0,,18/10/1916,,Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'6524',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 34.,
271846,MARTIN,,F,0,,29/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'23598',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 72.,
271848,MARTIN,,H A,0,,15/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8590',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 32.,
271940,MOORE,C. McL.,C M,0,,19/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2770',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 5.,
271941,MOORE,,G T,0,,13/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'9521',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 52.,
271943,MOORE,,J H,0,,15/07/1916,,Serjeant,Leicestershire Regiment,,9th Bn.,,United Kingdom,'15516',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 53.,
271971,MORRISSEY,,C,0,,24/10/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'8441',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 18.,
271972,MORSE,,J H,0,,08/09/1918,,Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'G/92664',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. C. 5.,
272018,NEIL,ROBERT,R,0,,07/09/1916,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7662',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 47.,
272019,NELSON,,J,0,,26/06/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1051',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 5.,
272024,NEWMAN,,T C,0,,05/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17434',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 21.,
272030,NIBLETT,,A H,0,,21/09/1916,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. F. 23.,
272052,NORTH,,W,0,,26/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'27278',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 12.,
272053,NORTHROP,,T,0,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12144',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 51.,
272163,PEPPER,,C,0,,06/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'25188',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 27.,
272164,PEPPER,,F J,0,,30/06/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/190',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 9.,
272169,PETERS,,H,0,,09/09/1916,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'11344',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 3.,
272214,POWER,,J J,0,,18/07/1916,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'6745',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 39.,
272217,POWNEY,,W,0,,09/07/1916,,Bombardier,Royal Garrison Artillery,,37th Siege Bty.,,United Kingdom,'19136',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 27.,
271207,HAWKINS,,H,0,,17/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/13739',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 47.,
271208,HAWKINS,THOMAS,T,0,,10/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'358',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 5.,
271209,HAWORTH,,E,0,,12/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/147',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 32.,
271211,HAYES,,C,0,,21/08/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'22087',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 26.,
6003567,KETTMANN,FRIEDRICH,F,0,,20/07/1916,,Musketier,German Army,,1./I.R.190,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 17.,
272247,PURCELL,,W J,0,,11/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23690',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 40.,
272248,PURDY,,S T,0,,30/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'37269',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 7.,
272249,PURKISS,,T W,0,,08/07/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'24638',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 11.,
272251,QUANTRILL,,C W,0,,02/09/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'6406',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 43.,
272271,RANDLE,,A,0,,27/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12673',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 28.,
272272,RANDLES,,S,0,,30/08/1916,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9025',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 4.,
272277,RAWLINGS,,H J,0,,08/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'6215',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 53.,
272281,READ,,A J,42,,22/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'5315',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 27.,Son of Daniel Read.
271409,INGRAM,,P J,0,,18/09/1916,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'49159',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 41.,
271412,ISAACS,,H,0,,16/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'1893',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 5.,
271641,LOVELL,,F H L M,0,,11/11/1916,,Gunner,Royal Horse Artillery,,(Notts.).,,United Kingdom,'425',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 17.,
272315,REYNOLDS,,R,0,,12/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'20088',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 29.,
272316,REYNOLDS,,S H,0,,04/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'12101',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 26.,
272322,RICHARDS,,H,0,,18/08/1918,,Drummer,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200508',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 93.,
272323,RICHARDS,JAMES PETER,J P,0,,06/12/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1719',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 7.,
272368,ROBINSON,,H,0,,06/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16271',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 28.,
272371,ROBINSON,,W,0,,17/08/1916,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'9412',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 13.,
272377,ROFFEY,,F,0,,14/08/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'21456',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 14.,
272381,ROGERS,,W T,0,,26/08/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 109th Bde.",,United Kingdom,'62591',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 9.,
271642,LOVELL,,W H,0,,15/08/1916,,Lance Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'17931',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 7.,
270568,CLARK,,A W,0,,04/08/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'6617',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 3.,
270569,CLARK,,E F,0,,01/01/1917,,Lieutenant,Royal Flying Corps,The Buffs (East Kent Regiment),,and,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. A. 6.,
270570,CLARK,,J,0,,06/07/1916,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12650',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 32.,
270626,CONNOR,GEORGE,G,0,,22/12/1916,,Private,Duke of Cornwall's Light Infantry,,12th Bn.,,United Kingdom,'34424',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 3.,
270541,CHAPMAN,,F A,0,,02/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'648062',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 27.,
270542,CHAPPELL,,S,0,,17/09/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'6387',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 27.,
270544,CHARLES,,J,0,,24/11/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5146',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 10.,
270619,COLLINS,,J,0,,23/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'20417',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 39.,
270624,CONLIN,,B F,0,,09/10/1916,,Second Lieutenant,Royal Field Artillery,,28th Bde.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 28.,
270625,CONLIN,WILLIAM THOMAS JOSEPH,W T J,0,,29/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2176',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. I. 4.,
270678,COX,,W,0,,06/09/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'54010',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 120.,
270681,CRAIG,WILLIAM,W,20,,02/09/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3248',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 29.,
270683,CRANE,,J A,0,,17/09/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'20738',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 25.,
