Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2266126,WILKES,ROBERT DIXON,R D,25,,19/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/5119',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 22.,"Son of John Thomas Wilkes and Martha Mary Wilkes, of Toronto."
2266127,WILSON,FREDERICK SLEIGH ROBERTS,F S R,45,,29/09/1945,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73677',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 29.,"Husband of Rose Wilson, of Toronto."
2266129,WOOLIDGE,BERTRAM ARTHUR,B A,45,,19/06/1947,,Company Quartermaster Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'B/28709',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 59.,"Son of Walter and Evangeline Woolidge, of Toronto; husband of Mildred Jessie Woolidge, of Birmingham, England."
2266082,HOAD,JACK WALTER,J W,21,,27/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36990',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 18. Grave 53.,"Son of Walter Alexander and Kate Ethel Hoad, of Toronto, husband of Paulene R. Hoad, of Toronto."
2266089,LEE,HERBERT JOHN,H J,28,,14/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/170617',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 5. Plot 47.,"Son of Bertie Ledson Lee and Alice Lee, of Toronto; husband of Yvonne G. Lee, of Toronto."
2266090,LOW,ALEXANDER FINDLAY,A F,27,,05/09/1944,,Warrant Officer Class II,Royal Canadian Army Service Corps,,,,Canadian,'B/83172',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 44.," Son of Alexander M. Low and Eliza D. Low, of Toronto; husband of Gwendolyn R. Low, of Toronto."
2266093,McLEOD,DONALD KERR,D K,21,,19/03/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/199440',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 19. Plot 77.,"Son of Donald and Elizabeth McLeod, of Toronto."
2266095,MANSELL,GEORGE ALBERT,G A,18,,02/08/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Griffon,,Canadian,'V/62037',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 5. Plot 43.,"Son of Regina Mary Mansell, of Toronto."
2266056,BAYLEY,ROY,R,58,,10/08/1945,,Sergeant Major,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/94853',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 25.,"Husband of Margaret Bayley, of Toronto."
2266058,BOCK,JACOB,J,45,,26/05/1943,,Private,"General List, Canadian Army",,,,Canadian,'B/85510',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 75.,"Husband of Margaret Bock, of Toronto."
2266073,GOWIE,LLOYD JOSEPH,L J,22,,26/01/1943,,Sergeant,Royal Canadian Armoured Corps,,,,Canadian,'B/4616',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 67.,"Husband of Lillian Gowie, of Toronto."
2266052,AITKEN,ANDREW,A,28,,05/08/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/41868',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 40.,"Son of Duncan C. Aitken and Janet Aitken, of Toronto husband of Elizabeth Aitken, of Toronto."
2266054,BARBER,ERNEST WATSON,E W,50,,31/10/1946,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/421079',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 1. Grave 10.,"Son of Thomas W. Barber and Frances A. Barber; husband of Florence Clarke Barber, of Toronto."
2266078,HAMMIL,FRANK,F,60,,28/02/1947,,Private,Veterans Guard of Canada,,,,Canadian,'B/16247',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 34.,"Husband of Robins Hammil, of Toronto."
2266087,LANG,JOSEPH FLOYD,J F,58,,18/09/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/81809',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 27.,"Husband of Annie Lang, of Toronto."
2266055,BARBOUR,THOMAS,T,47,,12/03/1947,,Warrant Officer Class I,Royal Canadian Ordnance Corps,,,,Canadian,'B/3834',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 18. Plot 74.,"Son of Mr. and Mrs. Thomas Barbour, of Glasgow, Scotland; husband of Annette Barbour, of Toronto."
2266057,BEATON,WILLIAM JOHN,W J,19,,22/09/1942,,Private,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'B/70286',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 2. Grave 13.,"Son of Thomas J. Beaton and Alice Beaton, of Lakeview."
2266060,BULMER,HARRY,H,48,,17/12/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/57571',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 3.,"Son of Mr. and Mrs. Walter Bulmer, of Blackpool, Lancashire, England; husband of Lilly Bulmer, of Toronto."
2266062,CARTER,THOMAS FREDERICK,T F,57,,13/09/1943,,Corporal,Veterans Guard of Canada,,,,Canadian,'B/35230',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 15.,"Husband of Elizabeth F. Carter, of Toronto."
2266064,DE HAVILLAND,VICTOR GEORGE,V G,22,,15/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/108294',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 6. Plot 41.,"Son of Cecil George and Helen De Havilland, of Toronto."
2266066,DOUGLAS,JOHN DAVID MACCULLOUGH,J D M,22,,12/02/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/199415',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 12.,"Son of Adam R. Douglas and Christine Douglas, of Toronto."
2266069,FINDLAY,GEORGE JOHN,G J,28,,05/05/1947,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'B/43125',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 14. Plot 8.,"Son of William John and Agnes Findlay, of Toronto."
2266088,LAY,RONALD WILLIAM,R W,23,,29/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/203303',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 8. Plot 6.,"Son of Edith May Lay, of Toronto."
2266072,GILCHRIST,JAMES GARDNER,J G,35,,26/07/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/273709',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 21.,"Son of William and Margaret E. Gilchrist, husband of Eunice I. Gilchrist, of Ajax."
2266075,GRIERSON,ERVEN CHRISTOPHER,E C,25,,21/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/20369',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 17. Grave 41.,"Son of Hugh Umbstead Grierson and Edith Alberta Grierson, of Toronto; husband of Edna Grierson, of Toronto."
2266079,HARKER,DOUGLAS,D,23,,02/07/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/20153',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 3. Plot 35.,"Son of George O. Harker and Margaret Harker, of Toronto."
2266080,HAWKINS,EDWIN DONALD,E D,19,,12/08/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/203152',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 10. Plot 34.,"Son of Edwin and Margaret Hawkins, of Lindsay."
2266100,MURPHY,JOHN WILLIAM,J W,22,,03/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1083884',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 34.,"Son of Mr. and Mrs. John Murphy, of Moneybroom, Magheragall, Co. Antrim, Northern Ireland; husband of Georgina Murphy, of Toronto."
2266104,PHAYRE,ALBERT RICHARD,A R,50,,18/12/1946,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/39759',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 9. Range 11. Plot 18.,"Son of Emily Phayre, of Burketon; husband of Lulu Marguerite Phayre, of Toronto."
2266113,SKINNER,EDWARD,E,47,,04/01/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/77033',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 82.,"Father of Elsie Skinner, of Toronto."
2266107,PRICE,PERCIVAL STUART,P S,42,,30/07/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/251666',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 38.,"Son of P. Sidney and Grace Maude Price; husband of Caroline E. A. Price, of Toronto."
2266116,SPOFFORD,ROY JAMES,R J,40,,27/03/1947,,Leading Patrolman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Carleton,,Canadian,'V/77870',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 40.," Husband of Vera Spofford, of Toronto."
2266120,TOD,OSWALD ALEXANDER,O A,52,,02/10/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/98311',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 68.,"Son of Mr. and Mrs. John Tod, of Toronto; husband of Ethel D. Tod, of Toronto."
2266124,WHITE,DONALD GEORGE,D G,23,,27/09/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/175271',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 7. Plot 31.,"Son of Albert George and Viola Emily White, of Toronto."
2266130,WORK,CYRIL GEORGE,C G,23,,07/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/59974',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 65.,"Son of Thomas A. G. Work, and Grace Work, of Toronto."
2266096,MARTIN,ALEXANDER SIDNEY,A S,44,,02/08/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67421',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 29. Grave 38.,"Brother of Annie Crawford, of Toronto."
2266053,BALDERSTON,EDWARD ASTHORPE,E A,30,,22/06/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/257476',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 18. Grave 67.,"Son of Percy and Ethel Maude Balderston, of Toronto; husband of Carroll Amey Balderston, of Toronto."
2266077,HAINS,JOSEPH SYLVA,J S,54,,19/08/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/419',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 14.,"Husband of Helen Hains, of Toronto."
2266083,HOWE,JOHN EDWARD,J E,28,,11/09/1944,,Lieutenant,Royal Canadian Engineers,,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 13. Range 8. Plot 52.,"Son of Robert and Maria Howe, of Toronto."
2266059,BRIDGEMAN,MARCEL RENE,M R,20,,31/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/185738',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 6. Plot 56.,"Son of Alfred David and Marie Albertine Bridgeman, of Toronto."
2266061,CARTER,ALFRED CHARLES JOHN,A C J,38,,26/09/1940,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/24135',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 18. Grave 5.,"Son of Alfred and Florence Carter, of Toronto."
2266063,CORNELL,ALFRED CHARLES,A C,26,,26/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/105098',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 15. Range 1. Plot 19.,"Son of Alfred Charles and Dora Cornell, of Toronto; husband of Betty D. Cornell, of Toronto."
2266065,DONNELL,JOHN ANDREW,J A,40,,16/12/1940,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'B/89481',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 18. Grave 10.,"Son of Mr. and Mrs. Samuel Donnell; husband of Margaret Donnell, of Toronto."
2266068,FEREDAY,ERIC JOSEPH,E J,20,,19/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/27191',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 8. Plot 37.,"Son of Walter D. Fereday and Eleanor Fereday, of Toronto; husband of Bernice Fereday, of Toronto."
2266070,FORD,JOHN HERBERT,J H,34,,30/07/1947,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/26253',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 57.,"Son of Alberta Ford, of Toronto, husband of Evelyn Ford, of Toronto."
2266071,FRIZELLE,JOHN WILSON,J W,27,,20/06/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/11273',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 2. Plot 67.,Son of John Wilson Frizelle and Florence Frizelle of Toronto; husband of Audrey Donna Frizelle of Toronto.
2266074,GREEN,ARTHUR GERALD,A G,22,,06/02/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/182419',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 77.,"Son of Harry Allan Green and Martha Ann Green, of Toronto."
2266105,PITCHER,JOHN ROYAL,J R,22,,02/09/1946,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/81744',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 18.,"Son of Jane Pitcher, of Toronto; husband of Thelma C. Pitcher, of Toronto."
2266106,PRATT,RICHARD HUGH,R H,41,,21/07/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/93792',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 8.,"Husband of Elizabeth Pratt, of Toronto."
2266117,SPURR,LAWRENCE,L,42,,06/10/1942,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63565',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 51.,"Husband of Marion Spurr, of Toronto."
2266108,QUINLAN,JEREMIAH WREN,J W,24,,07/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/156040',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 1. Range 8. Plot 42.,"Son of Herbert J. Quinlan and Florence Quinlan, of Toronto."
2266110,ROWORTH,GEORGE CYRIL,G C,40,,21/04/1945,,Electrical Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'V/761',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 11.,"Son of Mr. and Mrs. George Hanson Roworth, of Toronto; husband of Isabel Roworth, of Toronto."
2266114,SKINNER,ERIC MILTON,E M,22,,27/09/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Star,,Canadian,'V/992',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 83.,"Son of George J. Skinner and Ada Skinner, of Toronto."
2266121,WALMSLEY,THOMAS LESLIE,T L,30,,23/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/39963',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 11. Plot 8.,"Son of Leslie and Elizabeth Walmsley of Toronto; husband of Isabella C. Walmsley, of Toronto."
75228088,SOUTHGATE,ERNEST,E,0,,12/12/1917,,Company Sergeant Major,9th Mississauga Horse,,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Section 6. Row 8. Grave 84.,
4021900,ESSEX,JAMES GILBERT,J G,0,,05/02/1921,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59304',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 22. Gr. 23.,Husband of Elizabeth Essex.
4021901,McWATTERS,JAMES,J,0,,08/11/1920,,Sapper,Canadian Engineers,,,,Canadian,'669276',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 11. Plot 2. North.,Son of Sarah Jane Gordon McWatters and the late William McWatters.
4021902,MUTCH,FRANK E.,F E,0,,26/02/1921,,Private,Royal Canadian Regiment,,C.E.F.,,Canadian,'477625',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 22. Gr. 41. (C.H. laid flat).,
4021903,PARKER,GEORGE H.,G H,0,,03/02/1918,,Private,Canadian Infantry,,81st Bn.,,Canadian,'158161',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 9. Gr. 39.DC.,
4021905,WHITE,JOSEPH ELLISON,J E,0,,03/02/1920,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769687',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 17. Gr. 52. (C.H. laid flat).,
426404,JONES,PAUL,P,0,,05/04/1918,,Private,ALIAS,,,,United Kingdom,'2498306',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,,"See ""MIKELS, the true family name."
426408,LAWRIE,IAN GRAY,I G,0,,07/04/1918,,Cadet,Royal Air Force,,,,United Kingdom,'154579',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. Lot 35.,
426411,LYONS,,A,0,,17/04/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'338484',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,6. 6. 6.,
426444,STANFORD,JAMES,J,0,,06/12/1917,,Lance Corporal,Canadian Engineers,,,,Canadian,'4071',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 7. Sec. 7. Lot 10.,"Husband of Mary Anne Stanford, of 1291, Davenport Rd., Toronto, Ont."
426351,ANGUS,JOHN,J,24,,22/06/1917,,Private,Canadian Infantry,,216th Bn.,,Canadian,'273004',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 7. Lot 6.,
