Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
614327,COOK,REGINALD WILLIAM,R W,26,Military Cross,01/09/1918,,Second Lieutenant,Devonshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. B. 26.,"Son of Walter and S. J. Cook, of 390, Stapleton Rd., Bristol; husband of Mrs. Matthews (formerly Cook)."
614328,COOMBES,CHARLES ARNCLIFFE,C A,24,,13/05/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'10134',France,VAULX HILL CEMETERY,II. G. 20.,"Son of William and Elizabeth Coombes; husband of Jessie E. Coombes, of Eden St., Arncliffe, New South Wales."
614329,COOPER,OLIVER IPPLEFOOT,O I,20,,12/09/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26885',France,VAULX HILL CEMETERY,II. G. 26.,"Son of Henry and Charlotte Cooper, of 49, Alum Chine Rd., Bournemouth West. Born in London."
614334,CRABTREE,,G L,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'56963',France,VAULX HILL CEMETERY,Sp. Mem. B. 12.,
614335,CRABTREE,HAROLD,H,19,,10/09/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'133060',France,VAULX HILL CEMETERY,I. J. 23.,"Son of Walter and Gertrude Crabtree, of 110, Boynton St., West Bowling, Bradford, Yorks."
614336,CRAVEN,,J,22,,12/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'81956',France,VAULX HILL CEMETERY,II. A. 16.,"Son of Joseph and Catherine Craven, of 83, Brougham St., Preston, Lancs."
614337,CROFT,NELSON COATES,N C,18,,30/08/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'32446',France,VAULX HILL CEMETERY,III. C. 28.,"Son of Mr. F. W. and Mrs. L. Croft, of 63, Cromwell Avenue, Manley Park, Manchester. Born at Chorlton-cum-Hardy."
614338,CRONE,ARTHUR GEORGE,A G,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62970',France,VAULX HILL CEMETERY,I. K. 7.,"Son of George and Rosina Crone, of 11, Balne Lane, Wakefield. Yorks."
614339,CROWE,FRED THEWLIS,F T,36,,29/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'268353',France,VAULX HILL CEMETERY,I. H. 9.,"Son of Anthony and Susannah Crowe, of Taylor Hill, Lockwood, Huddersfield; husband of Lucy Crowe, of Bank Terrace, Armitage Bridge, Huddersfield."
614340,CROWTHER,JOSEPH FREDERICK,J F,22,,23/03/1918,,Private,Durham Light Infantry,,"""B"" Coy. 20th Bn.",,United Kingdom,'39998',France,VAULX HILL CEMETERY,I. H. 27.,"Son of Mrs. Georgina Chambers, of 27, Curry St. Back, Jarrow-on-Tyne. Born at Jarrow."
614341,CROWTHER,,J W,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn,,United Kingdom,'62505',France,VAULX HILL CEMETERY,III. H. 20.,"Son of William and Hannah Crowther, of Cleckheaton, Yorks."
614342,CRYER,ERNEST,E,29,,01/09/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'201089',France,VAULX HILL CEMETERY,I. B. 6.,"Son of Jacob and Elizabeth Cryer, of Harrogate; husband of Mary Ann Cryer, of 25, Mayfield Terrace, Harrogate. Employed in the Post Office for 16 years. His brother Thomas also fell."
614344,CURRAN,THOMAS,T,20,,12/09/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'54889',France,VAULX HILL CEMETERY,I. J. 10.,"Son of John Curran, of 12, Hattonrigg Terrace, Bellshill, Lanarkshire."
614345,DANCE,,C,0,,21/03/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'250671',France,VAULX HILL CEMETERY,Sp. Mem. A. 12.,
614346,DARLING,CHARLES,C,32,,26/08/1918,,Second Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'14191',France,VAULX HILL CEMETERY,I. C. 25.,"Son of Charles and Harriet Walsingham Darling, of 106, Forbury Crescent, St. Clair, Dunedin husband of Minnie Alice Darling, of Dargaville, New Zealand."
614347,DARLOW,JOHN WILLIAM EDWARD,J W E,24,Military Cross,29/08/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,I. E. 23.,"Son of Mr. W. and Mrs. E. Darlow, of 4, Church Circle, South Farnborough, Hants."
614348,DARRAGH,THOMAS WILLIAM,T W,21,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'58748',France,VAULX HILL CEMETERY,I. A. 14.,Son of Mrs. Agnes Darragh.
614349,DAVENPORT,GUY KENNEDY,G K,26,Military Cross,10/04/1917,,Lieutenant,Australian Field Artillery,,4th Bde.,,Australian,'',France,VAULX HILL CEMETERY,II. B. 6.,"Solicitor. Son of Frank A. and Ethel Davenport; husband of Mabel Davenport, of Deanery Cottage, Bowral, New South Wales."
614350,DAVEY,,H,0,,12/09/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 36th Bde.",,United Kingdom,'106136',France,VAULX HILL CEMETERY,II. A. 17.,
614351,DAVIE,,A,0,,26/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'28647',France,VAULX HILL CEMETERY,I. D. 10.,
614352,DAVIES,,D J,0,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38552',France,VAULX HILL CEMETERY,I. A. 4.,
614353,DAVIES,,J,36,,09/09/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'1321',France,VAULX HILL CEMETERY,II. C. 18.,"Son of Elizabeth Parker (formerly Davies), of 1, Cwm Cockett, Sketty, Swansea, and the late Rees Davies."
614354,DAVIS,CECIL FREDERICK HENRY,C F H,25,,01/05/1917,,Private,Australian Army Medical Corps,,5th Field Amb.,,Australian,'8736',France,VAULX HILL CEMETERY,II. G. 10.,"Son of Alfred Ernest and Matilda Louisa Davis, of 289, Abercrombie St., Redfern, New South Wales."
614355,DAVIS,JOSEPH JOHN,J J,25,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'19692',France,VAULX HILL CEMETERY,I. D. 22.,"Son of Charles Arthur and Jane Davis, of 6, Sydner Rd., Stoke Newington, London."
614356,DAVISON,ERNEST GEORGE,E G,23,,21/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2027',France,VAULX HILL CEMETERY,III. B. 16.,"Son of Joseph and Caroline Davison, of 63, Carrington St., Adelaide, South Australia. Born at Sydney."
614362,DENSEM,JOHN,J,0,Distinguished Conduct Medal,26/08/1918,,Second Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/736',France,VAULX HILL CEMETERY,I. A. 27.,
614369,DOBSON,ERNEST,E,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'2463A',France,VAULX HILL CEMETERY,I. G. 16.,
614372,DOUGHTY,,T,0,,18/09/1918,,Gunner,Royal Garrison Artillery,,266th Siege Bty.,,United Kingdom,'185992',France,VAULX HILL CEMETERY,II. A. 22.,
614357,DAWE,JOHN CHRISTOPHER,J C,0,,22/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'13693',France,VAULX HILL CEMETERY,Sp. Mem. A. 1.,
614358,DAWSON,,W,21,,11/09/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'133166',France,VAULX HILL CEMETERY,I. J. 20.,"Son of William and Isabella Dawson, of 9, Hadden Rd., Grangetown, Sunderland."
614359,DAY,TOM,T,28,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52639',France,VAULX HILL CEMETERY,III. H. 24.,"Son of Thomas and Mary Elizabeth Day, of Treswell, Lincs.; husband of Florence Day, of 14, Dover St., Todmorden."
614360,DEMPSTER,GEORGE GLEN,G G,21,,29/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'26436',France,VAULX HILL CEMETERY,I. H. 10.,"Son of George and Mary Dempster, of 81, Rosebery St., South Side, Glasgow."
614361,DENNEY,JOHN WALTER,J W,26,,10/09/1918,,Private,Machine Gun Corps (Infantry),Army Service Corps,2nd Bn.,formerly (45380),United Kingdom,'155109',France,VAULX HILL CEMETERY,I. J. 21.,"Son of John and Harriet Denney; husband of Maud Kate Denney, of 22, Oak Rd., Canning Town, London. Born at Canning Town, London."
614363,DENTON,HERBERT,H,27,,21/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'42031',France,VAULX HILL CEMETERY,III. F. 18.,"Son of the late William and Lucy Denton, of Lincoln."
614364,DEVONPORT,FREDERICK NORMAN,F N,20,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8725',France,VAULX HILL CEMETERY,III. H. 2.,"Son of F. William and Emily Jane Devonport, of 3, Lucknow St., Albert Hill, Darlington."
614365,DICKSON,CHARLES,C,18,,26/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3417',France,VAULX HILL CEMETERY,I. D. 8.,"Son of William John and Sarah S. Dickson, of Glasgow."
614366,DISS,STANLEY ALEXANDER,S A,25,,23/03/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'43972',France,VAULX HILL CEMETERY,I. F. 8.,"Son of I. and Caroline Diss, of 62, Trinity Square, Halstead, Essex."
614367,DIX,,T W,23,,12/05/1917,,Private,Dorsetshire Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'19374',France,VAULX HILL CEMETERY,III. B. 2.,"Son of the late Thomas and Annie Dix, of Bristol."
614368,DIXON,ALFRED,A,19,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'51795',France,VAULX HILL CEMETERY,II. F. 26.,"Son of Walter and Eliza Jane Dixon, of 6, Clarence Rd., Bridlington, Yorks."
614370,DONOHUE,SIDNEY,S,18,,07/04/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'11827',France,VAULX HILL CEMETERY,I. G. 11.,"Son of Patrick and Kathleen Donohue, of 117, Wellington St., Flemington, Victoria, Australia. Born at Ivanhoe, Victoria."
614483,HOWITT,,E,0,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'353105',France,VAULX HILL CEMETERY,I. A. 2.,
614312,CLOUGH,,E,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'17649',France,VAULX HILL CEMETERY,II. C. 2.,
614307,CHESNAYE,,W,0,,09/09/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'22753',France,VAULX HILL CEMETERY,II. G. 27.,
614309,CLEGG,,J J,0,,10/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'244904',France,VAULX HILL CEMETERY,III. A. 24.,
614311,CLIDERO,HERBERT,H,0,,01/09/1918,,Second Lieutenant,Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),2nd Bn.,attd. 8th Bn.,United Kingdom,'',France,VAULX HILL CEMETERY,III. K. 10.,
614313,CLUBE,,C H,0,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'30007',France,VAULX HILL CEMETERY,I. D. 13.,
614316,COCKBURN,SIMON LESLIE,S L,0,,11/04/1917,,Private,Australian Pioneers,,5th,,Australian,'2094',France,VAULX HILL CEMETERY,I. E. 29.,
614333,COVERDALE,,G,23,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11613',France,VAULX HILL CEMETERY,III. E. 5.,Son of George and Jane Coverdale.
614343,CULLEN,,A J,0,,11/09/1918,,Gunner,Royal Field Artillery,,48th Bty. 36th Bde.,,United Kingdom,'55519',France,VAULX HILL CEMETERY,II. A. 12.,
614373,DRAPER,,A J,0,,29/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'49703',France,VAULX HILL CEMETERY,III. J. 8.,
614330,CORPER,,W W,0,,11/09/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'21925',France,VAULX HILL CEMETERY,III. B. 9.,
614331,COULSON,JOHN CHARLES,J C,0,,08/04/1917,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'1933',France,VAULX HILL CEMETERY,II. G. 11/16.,
614332,COTTON,,R,0,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'201519',France,VAULX HILL CEMETERY,III. A. 11.,
614378,DUNCAN,PETER,P,25,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2646',France,VAULX HILL CEMETERY,I. H. 19.,
614384,EDWARDS,,J,0,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63891',France,VAULX HILL CEMETERY,III. J. 6.,
614430,GREGORY,,C,0,,09/09/1918,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12781',France,VAULX HILL CEMETERY,II. C. 22.,
614489,INGRAM,JAMES,J,0,,07/09/1918,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'131787',France,VAULX HILL CEMETERY,II. H. 2.,
614492,JAFFRAY,THOMAS HENRY,T H,0,,26/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'54643',France,VAULX HILL CEMETERY,I. B. 11.,
614493,JAMES,,F G,0,,21/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'37716',France,VAULX HILL CEMETERY,I. E. 3.,
614496,JASPER,,S E,0,Military Medal,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'240332',France,VAULX HILL CEMETERY,I. E. 4.,
614487,HUTTON,REGINALD THOMAS,R T,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'108680',France,VAULX HILL CEMETERY,II. C. 21.,
614611,MURRAY,,R,0,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'70593',France,VAULX HILL CEMETERY,III. G. 25.,
614617,NIELSON,,W C,0,,02/09/1918,,Second Lieutenant,East Yorkshire Regiment,King's Own Yorkshire Light Infantry,,attd. 5th Bn.,United Kingdom,'',France,VAULX HILL CEMETERY,II. F. 30.,
614622,OLIVER,WILLIAM MOSS,W M,0,,29/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'65906',France,VAULX HILL CEMETERY,I. A. 25.,
614653,PRATT,,R W,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'70008',France,VAULX HILL CEMETERY,II. D. 1.,
614733,THOMSON,,A,0,,18/12/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36966',France,VAULX HILL CEMETERY,II. A. 26.,
614730,TEESDALE,HERBERT JAMES,H J,0,,21/03/1917,,Sergeant,ALIAS,,,,United Kingdom,'703',France,VAULX HILL CEMETERY,,"(See John H. McINERNEY, the true family name)."
614732,THOMPSON,,A,0,,30/08/1918,,Serjeant,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'997',France,VAULX HILL CEMETERY,I. F. 16.,
614602,MORRIS,,J,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57526',France,VAULX HILL CEMETERY,III. J. 24.,
614505,JOHNSTONE,,A,0,,12/09/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7890',France,VAULX HILL CEMETERY,II. A. 15.,
614509,JONES,LEONARD,L,0,,08/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'79061',France,VAULX HILL CEMETERY,III. J. 18.,
614511,KELLY,LESLIE,L,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'52617',France,VAULX HILL CEMETERY,I. B. 19.,
614513,KIELY,JAMES,J,0,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4544',France,VAULX HILL CEMETERY,III. B. 17.,
614514,KILLIP,,L W,0,,05/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'88716',France,VAULX HILL CEMETERY,II. H. 27.,
614520,KNOX,,W,0,,29/08/1918,,Private,Tank Corps,,3rd Bn.,,United Kingdom,'95674',France,VAULX HILL CEMETERY,I. D. 2.,
614655,PROVEN,,J,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51205',France,VAULX HILL CEMETERY,II. C. 27.,
614656,PUGH,,E,0,,08/09/1918,,Bombardier,Royal Garrison Artillery,,"""M"" Anti-Aircraft Bty.",,United Kingdom,'200904',France,VAULX HILL CEMETERY,III. A. 16.,
614763,WEST,,M,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63430',France,VAULX HILL CEMETERY,III. H. 10.,
614694,SHELLEY,ERNEST BOWEN,E B,0,,12/09/1918,,Captain,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. A. 13.,
614723,STURGESS,,J E,19,Military Medal,11/09/1918,,Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'21194',France,VAULX HILL CEMETERY,I. J. 7.,
614762,WEST,,G E,0,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'36810',France,VAULX HILL CEMETERY,II. A. 5.,
614696,SIMPSON,,J,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63260',France,VAULX HILL CEMETERY,II. H. 24.,
614697,SINCLAIR,JOHN,J,0,,21/04/1917,,Private,Australian Machine Gun Corps,,22nd Coy.,,Australian,'386A',France,VAULX HILL CEMETERY,I. E. 27.,
614436,HADFIELD,,F,0,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'267698',France,VAULX HILL CEMETERY,III. H. 16.,
614256,BISPHAN,WILLIAM CHARLES,W C,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'68590',France,VAULX HILL CEMETERY,I. C. 24.,
614259,BOON,,F,0,,11/09/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'140105',France,VAULX HILL CEMETERY,III. B. 10.,
614246,BENNETT,,R W,0,,29/08/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'31000',France,VAULX HILL CEMETERY,I. E. 17.,
614318,COLE,,D,0,,11/09/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9775',France,VAULX HILL CEMETERY,I. J. 13.,
614320,COLLINGE,FRANCES PATRICK,F P,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'57034',France,VAULX HILL CEMETERY,I. B. 16.,
614216,ASHMORE,,G A,0,,31/08/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'37524',France,VAULX HILL CEMETERY,I. H. 2.,
614305,CHAPELHOW,,S E,28,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'34176',France,VAULX HILL CEMETERY,I. A. 3.,"Son of John Edward and Mary Chapelhow, of 35, Sandgate, Penrith; husband of Sarah Jane Chapelhow, of 13, Grub St., Town Head, Penrith."
614308,CLARKE,,J A,27,,13/09/1918,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'332996',France,VAULX HILL CEMETERY,I. J. 3.,"Son of Samuel D. Clarke, of ""Brunstock,"" Loch Rd., Lanark."
614310,CLEMENTS,HECTOR CHARLES,H C,23,,19/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'9504',France,VAULX HILL CEMETERY,II. G. 19.,"Son of James George Clements, of Wail, Victoria, Australia, and the late Ann Clements. Born at Dimboola, Victoria."
614245,BENNETT,ERNEST ARTHUR,E A,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65278',France,VAULX HILL CEMETERY,I. B. 25.,
614437,HAGUE,,A,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'202891',France,VAULX HILL CEMETERY,II. F. 24.,
614215,ARNOLD,WILLIAM ISAAC,W I,0,,08/04/1917,,Private,Australian Pioneers,,4th,,Australian,'2678',France,VAULX HILL CEMETERY,I. D. 30.,
614270,BRERETON,,S,0,,13/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 36th Bde.",,United Kingdom,'671737',France,VAULX HILL CEMETERY,II. A. 18.,
614218,ATKINS,DENNIS PATRICK,D P,35,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201467',France,VAULX HILL CEMETERY,III. A. 21.,
614200,ADEY,WILLIAM CHARLES AUGUSTUS,W C A,31,,27/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'43152',France,VAULX HILL CEMETERY,I. D. 7.,"Son of Arthur Lewis Adey and Ellen Jane Pollock Adey; husband of Isabel Thomson Adey, of 4, Beaufort Rd., Edinburgh."
614201,ADNEY,GEORGE HENRY,G H,21,Military Cross,02/09/1918,,Lieutenant,Tank Corps,,7th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. C. 16.,"Son of John T. and Emma Adney, of 94, Crown Terrace, Blackburn Rd., Darwen, Lancs. Born at Blaina, Mon."
614202,AITON,ALEXANDER,A,0,,29/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'70211',France,VAULX HILL CEMETERY,I. A. 11.,"Son of Thomas and Sarah Aiton, of Auckland, New Zealand."
614203,AKED,,T H,32,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34592',France,VAULX HILL CEMETERY,III. K. 16.,"Son of Thomas Henry and Elizabeth Aked, of Cleckheaton, Yorks."
614204,ALDERSLEY,,E,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'154978',France,VAULX HILL CEMETERY,II. H. 25.,
614205,ALLEN,WALTER STEWART,W S,21,,11/09/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'157999',France,VAULX HILL CEMETERY,I. J. 24.,"Son of Annie Allen, of 27, Kendal Rd., Sparkbrook, Birmingham, and the late Joseph F. Allen."
614207,ALLWILL,JOHN RODERICK,J R,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'49683',France,VAULX HILL CEMETERY,I. C. 4.,
614208,AMOS,,A E,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'116114',France,VAULX HILL CEMETERY,II. C. 30.,
614213,ANSON,,R,0,,09/09/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43840',France,VAULX HILL CEMETERY,II. H. 7.,
614206,ALLENDER,WILLIAM GEORGE,W G,33,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'42425',France,VAULX HILL CEMETERY,III. F. 15.,"Son of William Allender, of 13, Gill St., Limehouse, London."
614209,ANDERSON,JAMES BYRON,J B,24,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/2503',France,VAULX HILL CEMETERY,I. C. 23.,"Son of Allan and Mary Anderson, of Wellington, New Zealand."
614210,ANDERSON,THOMAS,T,24,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'58720',France,VAULX HILL CEMETERY,I. C. 30.,"Son of Thomas and Mary Anderson, of Poolburn, Otago Central, New Zealand."
614211,ANDREWS,FRANCIS JOHN,F J,27,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'21952',France,VAULX HILL CEMETERY,I. B. 24.,"Son of Thomas and Emily Andrews, of New Zealand."
614212,ANGWIN,HARRY FREDERICK,H F,33,,05/05/1917,,Wheeler,Australian Field Artillery,,6th Bty. 2nd Bde.,,Australian,'3424',France,VAULX HILL CEMETERY,III. A. 4.,"Son of Harry and Annie Angwin; husband of Agnes A. Angwin, of 50, Dudley St. West, Melbourne."
