Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76540,COLLIS,AUSTIN CLIFFORD,A C,25,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1156',France,QUERRIEU BRITISH CEMETERY,C. 4.,"Son of Walter and Ellen E. Collis, of ""The Pines,"" Jersey Avenue, Penshurst, New South Wales. Native of Marrickville, Sydney."
6003446,KANDER,KASIMIR,K,0,,29/07/1918,,Grenadier,German Army,,7./R.I.R.203,,German,'',France,QUERRIEU BRITISH CEMETERY,Row E Grave 19.,
6000952,BOOS,JOSEF,J,0,,09/08/1918,,Musketier,German Army,,5./I.R.137,,German,'',France,QUERRIEU BRITISH CEMETERY,Row E Grave 15A.,
6002466,GRUENDEL,PAUL,P,0,,09/08/1918,,Musketier,German Army,,7./R.I.R.265,,German,'',France,QUERRIEU BRITISH CEMETERY,Row E Grave 21 (Coll.),
2847123,BURTON,ROGER WILLIAM,R W,26,,20/05/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'78440',France,QUERRIEU BRITISH CEMETERY,Row E. Grave 15.,"Son of William and Cathrine Alice Burton, of Cockfosters, Hertfordshire."
6008381,ZIMMERMANN,OTTO,O,0,,09/08/1918,,Gefreiter,German Army,,11./R.I.R.265,,German,'',France,QUERRIEU BRITISH CEMETERY,Row E Grave 16.,
76662,TODMAN,CYRIL HUBERT,C H,0,,29/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'7864',France,QUERRIEU BRITISH CEMETERY,B. 15.,
76663,TOMLIN,,T,0,,25/05/1918,,Private,Manchester Regiment,Labour Corps,12th Bn.,transf. to (401893) 49th Coy.,United Kingdom,'23978',France,QUERRIEU BRITISH CEMETERY,A. 34.,
76664,TRUSS,WILLIAM,W,41,,12/04/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38270',France,QUERRIEU BRITISH CEMETERY,A. 14.,"Husband of Annie Truss, of 87, Somers Rd., Westbury Rd., Walthamstow, London."
76665,TURNER,JAMES LESLIE,J L,23,,11/06/1918,,Lance Serjeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3005',France,QUERRIEU BRITISH CEMETERY,B. 36.,"Son of Frances and the late Walter Money Turner, of 87, Alexander Rd., Fremantle, Western Australia. Native of Albany, Western Australia."
76666,TURNER,LEOPOLD,L,0,,24/04/1918,,Driver,Australian Field Artillery,,55th Bty. 14th Bde.,,Australian,'3650',France,QUERRIEU BRITISH CEMETERY,B. 9.,"Son of Ernest and Sarah Minnie Turner. Native of Drysdale, Victoria, Australia."
76667,URWIN,CUTHBERT WILLIAM,C W,27,,24/04/1918,,Sergeant,Australian Army Service Corps,,3rd Mechanical Transport Coy.,,Australian,'12454',France,QUERRIEU BRITISH CEMETERY,B. 11.,"Son of William James and Eliza Urwin, of ""Tanfield Tea,"" 229, Cotham Rd., Kew, Victoria, Australia. Native of Williamstown, Victoria."
76668,WADDINGHAM,GEORGE EDWARD,G E,26,,05/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2198',France,QUERRIEU BRITISH CEMETERY,A. 9.,"Son of Robert Fowler and Elizabeth Mary Waddingham. Native of Smeaton, Victoria, Australia."
76669,WAITE,,T H,0,,07/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'59775',France,QUERRIEU BRITISH CEMETERY,D. 22.,
76670,WALKER,HERBERT CHARLES,H C,30,,19/05/1918,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'16475',France,QUERRIEU BRITISH CEMETERY,C. 10.,"Son of John and Elizabeth Walker, of Ourimbah Creek, Ourimbah, New South Wales. Native of Greta."
76671,WARREN,FREDERICK STANLEY,F S,19,,06/08/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 290th Bde.",,United Kingdom,'926503',France,QUERRIEU BRITISH CEMETERY,D. 18.,"Son of Lt. and Mrs. Charles F. Warren, of 22, Loraine Rd., Holloway, London."
76672,WATSON,JAMES HILL,J H,30,,19/07/1918,,Corporal,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4407',France,QUERRIEU BRITISH CEMETERY,D. 2.,"Son of James and Janet Watson, of Hodge St., Falkirk, Scotland."
76580,HOLLINGSWORTH,FREDERICK WILLIAM,F W,29,,04/07/1918,,Driver,Royal Horse Artillery,,"""C"" Bty. 4th Bde.",,United Kingdom,'65297',France,QUERRIEU BRITISH CEMETERY,C. 38.,"Son of Charles William and Rosette Hollingsworth; of Brentwood, Essex."
76581,HUGHES,,C F,39,,27/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'243892',France,QUERRIEU BRITISH CEMETERY,B. 22.,"Son of C. F. and Mary Hughes; husband of Adelaide Hughes, of 84, Duchy St., Seedley, Manchester. Born at Manchester."
76582,HUME,WALTER DOUGLAS,W D,23,Military Medal,16/05/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'919',France,QUERRIEU BRITISH CEMETERY,C. 9.,"Son of Walter Scott Hume and Annie Hume, of Colin St., Lakemba, New South Wales. Native of Sydney, New South Wales."
76583,ISAACS,MORRIS MYER,M M,22,,02/07/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'31011',France,QUERRIEU BRITISH CEMETERY,C. 28.,"(Served as JACKSON). Son of Mark and Fanny Isaacs, of 3, McAlpine St., Anderston, Glasgow, Scotland. Native of London."
76584,JACKS,LEONARD,L,0,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2433',France,QUERRIEU BRITISH CEMETERY,A. 16.,
76585,JACKSON,,C M,22,,02/07/1918,,Gunner,ALIAS,,,,United Kingdom,'31011',France,QUERRIEU BRITISH CEMETERY,,"See ISAACS, the true family name."
76586,JAMES,RODRICK REGINALD,R R,20,,24/04/1918,,Gunner,Australian Field Artillery,,54th Bty. 14th Bde.,,Australian,'16032',France,QUERRIEU BRITISH CEMETERY,B. 2.,"Son of Alfred George and Florence Ellinor James, of Latrobe, Tasmania."
76587,JEFFERIES,,W H,25,,11/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472016',France,QUERRIEU BRITISH CEMETERY,E. 7.,"Son of William John and Emma Jefferies; husband of L. Jefferies, of 55, Russell St., Brixton Rd., Stockwell, London."
76588,JEFFS,ERNEST ALFRED,E A,41,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3584',France,QUERRIEU BRITISH CEMETERY,C. 33.,"Son of James and Janet Jeffs; husband of A. J. Jeffs, of 36, Eades Place, West Melbourne, Australia. Native of Adelong, New South Wales."
76589,JONES,,T,0,,25/05/1918,,Private,Lincolnshire Regiment,Labour Corps,16th Labour Coy.,transf. to (32662) 15th Coy.,United Kingdom,'48425',France,QUERRIEU BRITISH CEMETERY,A. 27.,
76590,KEELER,WILLIAM,W,31,,08/08/1918,,Corporal,London Regiment (London Rifle Brigade),London Regiment,5th Bn.,posted to 2nd/10th Bn.,United Kingdom,'315266',France,QUERRIEU BRITISH CEMETERY,D. 38.,"Son of John and Elizabeth Keeler, of London; husband of Elsie Sims Keeler, of 3, Halesworth Rd., Lewisham, London."
76591,KITCHINGMAN,,J,0,,03/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'23689',France,QUERRIEU BRITISH CEMETERY,D. 11.,
76618,ORMISTON,JOHN HORACE,J H,45,,06/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2372',France,QUERRIEU BRITISH CEMETERY,B. 9.,"Son of Robert Henry and Annie Ormiston, of Woy Woy, New South Wales. Native of Sydney, New South Wales."
76619,PACKENDORFF,JOHN ADOLPH,J A,27,,16/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4489',France,QUERRIEU BRITISH CEMETERY,C. 22.,"Son of Henrich Christopher and the late Araminta Packendorff. Native of Norwood, South Australia."
76620,PAGET,CHARLES MONTGOMERY,C M,34,,16/06/1918,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'255',France,QUERRIEU BRITISH CEMETERY,C. 25.,"Son of Elizabeth Charlotte Paget, of Baddaginnie, Victoria, Australia, and the late James Reginald Paget."
76621,PARFITT,ABEL,A,37,,25/05/1918,,Private,Royal Welsh Fusiliers,Labour Corps,3rd Bn.,transf. to (396749) 49th Coy.,United Kingdom,'61539',France,QUERRIEU BRITISH CEMETERY,A. 39.,"Son of Abel and Elizabeth Parfitt; husband of Nan Parfitt, of 3, Springside, Todmorden, Lancs. Born at Wigan."
76623,PILKINGTON,WILLIAM,W,23,,27/05/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'710970',France,QUERRIEU BRITISH CEMETERY,B. 24.,"Son of Alfred B. and Ellen Pilkington, of 36, Sandwich St., Walkden, Manchester."
76624,PIZZEY,ARTHUR HAROLD,A H,23,,27/05/1918,,Gunner,Royal Garrison Artillery,,109th Heavy Bty.,,United Kingdom,'60955',France,QUERRIEU BRITISH CEMETERY,A. 43.,"Son of Harry and Emily Pizzey, of 26, Crane Grove, Furlong Rd., Holloway, London."
76625,PORTER,THOMAS HENRY,T H,0,,20/05/1918,,Corporal,Australian Army Medical Corps,,10th Field Amb.,,Australian,'12378',France,QUERRIEU BRITISH CEMETERY,A. 23.,
76626,PULLEN,GERALD NOEL,G N,22,,21/05/1918,,Private,Lincolnshire Regiment,Labour Corps,8th Bn.,transf. to (511656) 173rd Coy.,United Kingdom,'41676',France,QUERRIEU BRITISH CEMETERY,C. 21.,"Son of John and Mary Ann Pullen, of Higham-on-the-Hill, Nuneaton."
76627,REIDY,HENRY STEPHEN,H S,23,,29/06/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2765',France,QUERRIEU BRITISH CEMETERY,C. 32.,"Son of Patrick and Catherine Reidy, of 54, Holborrow St., Croydon, Sydney, New South Wales."
76628,RICHARDSON,ERIC JAMES,E J,25,,19/07/1918,,Bombardier,Australian Field Artillery,,3rd Bde.,,Australian,'624',France,QUERRIEU BRITISH CEMETERY,C. 42.,"Son of William Leona and Mary McPherson Richardson, of Lower Malvern Rd., East Malvern, Victoria, Australia. Native of Templestowe, Victoria."
76629,RITCHIE,THOMAS A.,T A,32,,07/08/1918,,Sapper,Royal Engineers,,58th Div. Signal Coy.,attd. 174th Bde.,United Kingdom,'301437',France,QUERRIEU BRITISH CEMETERY,D. 19.,"Husband of Ethel Louisa Ritchie, of 36c, Bute St., Whifflet, Coatbridge, Lanarkshire."
76622,PATTINSON,JOHN FRANK,J F,0,,14/05/1918,,Lieutenant,Australian Tunnelling Corps,,2nd Coy.,,Australian,'',France,QUERRIEU BRITISH CEMETERY,C. 6.,
76511,BATTENSBY,HARRY JOHN CHASE (JACK),H J C,22,,09/08/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17508',France,QUERRIEU BRITISH CEMETERY,D. 34.,"Only son of Robert Harry and Jane Elizabeth Battensby, of 58, Torbay Rd., Brondesbury, London. Born at Hove."
76512,BAUGH,BERTRAM PERCIVAL,B P,32,,16/06/1918,,Second Lieutenant,Royal Garrison Artillery,,309th Siege Bty.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,B. 44.,"Son of Herbert and Ellen Baugh, of Lockerley, Romsey, Hants; husband of Rose F. Baugh, of Godshill, Fordingbridge, Hants."
76513,BEAUCHAMP,,A,22,,01/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'11123',France,QUERRIEU BRITISH CEMETERY,D. 10.,"Son of Frank and E. Beauchamp, of 30, Osborne Rd., Thornton Heath, Surrey."
76514,BENNETT,,E G C,0,,09/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/87205',France,QUERRIEU BRITISH CEMETERY,D. 26.,
76515,BENNETT,WILFRED EGBERT,W E,0,Military Medal and Bar,26/04/1918,,Corporal,Australian Engineers,,10th Field Coy.,,Australian,'10219',France,QUERRIEU BRITISH CEMETERY,B. 12.,"Son of George and Mary Ann Bennett. Native of Delamere, South Australia."
76516,BLAIR,,J M,0,,09/04/1918,,Second Lieutenant,Machine Gun Corps,,35th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,A. 15.,
76517,BOND,JOHN ROY,J R,0,,10/05/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'3008',France,QUERRIEU BRITISH CEMETERY,B. 21.,"Son of John and Annie Bond, of ""Tarpoint,"" Waldemar Rd., Ivanhoe, Melbourne, Australia. Native of Fitzroy, Melbourne."
76518,BOOTH,HERBERT,H,25,,27/05/1918,,Gunner,Royal Garrison Artillery,,109th Heavy Bty.,,United Kingdom,'41555',France,QUERRIEU BRITISH CEMETERY,A. 42.,"Son of Victoria Booth, of 7, Elthruda Rd., Hither Green, London, and the late George Booth, of Mill Farm, Cranleigh, Surrey. Native of Compton, Surrey."
76519,BORLAND,,S,27,,25/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,11th Bn.,transf. to (479165) 49th Coy.,United Kingdom,'39127',France,QUERRIEU BRITISH CEMETERY,A. 36.,"Son of Mrs. E. Borland, of Balinamore, Ballymoney, Co. Antrim."
76520,BOWMAN,,G,22,,09/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'252386',France,QUERRIEU BRITISH CEMETERY,E. 8.,"Son of Mr. and Mrs. Joseph Bowman, of 30, Steele Rd., High Rd., Leytonstone, London."
76521,BOWRON,,K S,28,"Distinguished Conduct Medal, Mentioned in Despatches",08/08/1918,,Captain,London Regiment (London Scottish),London Regiment,14th Bn.,attd. 2nd/10th Bn.,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,D. 37.,"Son of Janet Douglas Bowron, of London."
76522,BREWER,HERBERT JAMES,H J,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5563',France,QUERRIEU BRITISH CEMETERY,B. 27.,
76543,CRACK,FREDERICK GEORGE,F G,28,,10/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'9058',France,QUERRIEU BRITISH CEMETERY,E. 10.,"Husband of Ethel Hannah Crack, of 41, Westgate Rd., Bury St. Edmund's."
76544,CUTHBERTSON,JOHN,J,36,,10/08/1918,,Corporal,Royal Engineers,,1st Siege Coy. (Royal Anglesey),,United Kingdom,'397433',France,QUERRIEU BRITISH CEMETERY,E. 11.,"Son of Mr. and Mrs. David Cuthbertson, of Dean Cottage, Dumbarton; husband of Jane Cuthbertson, of Dunvegan, Cardross, Dumbartonshire."
76545,DERRICK,LESLIE JAMES,L J,22,,03/05/1918,,Second Lieutenant,Royal Air Force,The Buffs (East Kent Regiment),15th Sqdn.,and,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,B. 18.,"Son of Annie and the late Frederick Derrick, of 23, Rugby Rd., Brislington, Bristol."
76546,DIGNAM,PATRICK,P,24,,24/04/1918,,Gunner,Australian Field Artillery,,113th Bty. 13th Bde.,,Australian,'2438',France,QUERRIEU BRITISH CEMETERY,B. 6.,"Son of Michael and Ada Eliza Dignam, of Wingello, New South Wales."
