Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191668,BROWN,FREDERICK JOHN,F J,29,,20/05/1944,,Gunner,Royal Artillery,,69 Lt. A.A. Regt.,,United Kingdom,'1548391',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 160.,"Husband of Hilda Dorothy Brown, of Bristol."
2191671,BROWN,MAURICE DAGNELL,M D,29,,29/08/1944,,Serjeant,Royal Artillery,,,,United Kingdom,'1801565',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 14.,"Son of Katharine Brown; husband of Sylvia Florence Brown, of Brixton, London."
2191672,BROWN,ROBERT JOHN,R J,24,,14/09/1944,,Flying Officer,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'J/36417',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 13.,"Son of Walter W. Brown and Violet E. Brown, of Langham, Saskatchewan, Canada. His brother, Walter Gordon Brown, also died on service."
2191648,BLACKBURN,EDGAR,E,0,,25/09/1945,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7524041',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 22.,"Son of Henry Bailey Blackburn and Rhoda Ann Blackburn; husband of Betty Blackburn, of Lincoln. Member of the Pharmaceutical Society."
2191650,BLAKEY,WILLIAM,W,32,,14/12/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4268099',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 209.,"Son of William and Lottie Jane Blakey, of Wallsend, Northumberland."
2191653,BLUNDRED,ARTHUR,A,33,,09/01/1943,,Gunner,Royal Artillery,,"179 Bty., 59 Lt. A.A. Regt.",,United Kingdom,'1710310',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 11.,"Son of Arthur Edward and Ada Blundred, of Normacot, Stoke-on-Trent; husband of Lena Blundred, of Normacot."
2191655,BOND,AUBREY ALEXANDER,A A,48,,15/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108485',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 185.,"Son of Herbert William and Gloriana Elizabeth Bond, of Calcutta, India."
2191600,ABRAHAM,,K L,22,,22/06/1944,,Able Seaman,Royal Indian Navy,,H.M.I.M.L. 440,,Indian,'14445',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 165.,"Son of K. C. Ittyavirah, of Kallissry, Quilon, India."
2191603,ADAMS,JAMES DUFFIN,J D,30,,10/05/1942,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'2752123',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 61.,"Son of Robert and Annie D. Adams, of Dunfermline, Fife."
2191608,ALEXANDER,,J E M,27,,23/10/1943,,Captain,Indian Engineers,,,,Indian,'EC/3398',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 4.,Son of Edward Murray Mayne Alexander and Florence Eleanor Wilson Alexander. Husband of Diana Alexander.
2191610,ANDERTON,SAMUEL,S,20,,22/05/1942,,Private,Royal Army Ordnance Corps,Royal Artillery,,attd. 28 Lt. A.A. Regt.,United Kingdom,'10558884',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 59.,"Son of Joseph Anderton, and of Mabel Anderton, of Lowton, Lancashire."
2191614,ARDERN,LUTHER CAMERON,L C,23,,18/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'116925',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 19.,"Son of Stanley and Agnes Ardern, of Stalybridge, Cheshire."
2191792,FOWLER,BRIAN WYNNE,B W,0,,14/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,136 Sqdn.,,United Kingdom,'1285862',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 13.,
2191797,FROGLEY,JOHN EDWARD,J E,0,,05/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'770058',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 63.,
2191658,BOULDEN,CHARLES BASIL,C B,42,Officer of the Order of the British Empire,29/01/1944,,Lieutenant Colonel,Royal Engineers,,,attd. H.Q. 26th Indian Div.,United Kingdom,'10840',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 127.,"Son of the Revd. Charles John Boulden, M.A., D.C.L., and Edith Mary Boulden, of Canada."
2191659,BOURNE,BRINLEY,B,34,,21/05/1944,,Gunner,Royal Artillery,,"239 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1651820',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 7.,"Son of Walter and Caroline Bourne, of Abertillery, Monmouthshire."
2191660,BRAIK,ROBERT WILLIAM,R W,33,,03/07/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'562423',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 56.,"Son of William Leman Braik and Florrie Braik, of Worksop, Nottinghamshire; husband of Nesta Esme Doris Braik."
2191662,BRETT,HAROLD PAUL,H P,21,,08/01/1944,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5057599',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 120.,
2191616,ARTUS,EDWARD,E,27,,05/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,8 Sqdn.,,United Kingdom,'174779',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 227.,"Son of Frederick and Mary Ann Artus, of Bethnal Green, London."
2191622,BALLS,LEONARD HENRY,L H,22,,20/12/1943,,Gunner,Royal Artillery,,53 H.A.A. Regt.,,United Kingdom,'1793926',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 116.,"Son of Reginald Norman and Hettie Balls, of Overstrand, Norfolk."
2191625,BARLEY,COLIN JOEL,C J,26,,16/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,146 Sqdn.,,United Kingdom,'1270442',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 4.,"Son of Joel and Agnes Unsworth Barley, of Lower Edmonton, Middlesex."
2191626,BARLOW,ALFRED EDMUND,A E,49,Military Cross,31/12/1945,,Brigadier,Royal Garhwal Rifles,,,"Commandant Fortress Command, Calcutta",Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 59.,"Son of Charles Edmund Barlow and of Teresa Helen Barlow (nee Deakin); husband of Margaret Theodora Barlow, of Woking, Surrey."
2191627,BARLOW,JAMES,J,40,,19/07/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'7939561',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 168.,"Son of James and Emmeline Barlow; husband of Alice Barlow, of Bolton, Lancashire."
2191629,BATCH,HENRY EDWARD,H E,25,,13/04/1945,,Leading Seaman,Royal Navy,,H.M.S. White Bear.,,United Kingdom,'D/JX169118',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 233.,"Son of Henry Edward and Kate Young Batch, of Newbiggin-by-Sea, Northumberland."
2191632,BAWTREE,ARTHUR CECIL,A C,38,,05/07/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114203',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 37.,"Son of Percy and Margaret Elizabeth Bawtree, of Cheam, Surrey. M.A. (Glasgow)."
2191633,BAXTER,ALFRED PETER SWINSON,A P S,23,,24/09/1941,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048803',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 2.,"Son of Alfred Swinson Baxter, and of Mary Ellen Swinson Baxter, of Uttoxeter, Staffordshire."
2191690,CALLEAR,RAYMOND ELVIN,R E,21,,13/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,354 Sqdn.,,United Kingdom,'1549845',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 131.,"Son of Robert Elvin Callear and Sarah Elizabeth Callear, of Rotherham, Yorkshire."
2191635,BEANEY,ERNEST WILLIAM,E W,39,,19/05/1942,,Gunner,Royal Artillery,,"202 Bty., 56 H.A.A. Regt.",,United Kingdom,'11053371',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 34.,"Son of W. W. G. Beaney and Nellie Beaney, of Hastings, Sussex; husband of Frances Beaney, of Hastings."
2191691,CALOW,COLIN,C,30,,08/03/1945,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'4752907',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 222.,"Son of Mr. and Mrs. E. Williamson, of Crookes, Sheffield."
2191637,BEDFORD,DENNIS,D,19,,03/05/1945,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/JX 561332',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 238.,"Son of Edward H. Bedford and Marguerite Bedford, of Coventry."
2191692,CAMPANY,ERIC WILLIAM,E W,21,,15/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1392046',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 49.,"Son of Frederick William and Ivy Lilian Campany, of Margate."
2191639,BENNETT,RONALD THOMAS,R T,34,,19/12/1943,,Lieutenant,Royal Engineers,Indian Engineers,,attd.,United Kingdom,'210257',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 114.,"Son of Stephen Augustus and Rosa Jane Bennett, of Newport, Monmouthshire."
2191640,BESTWICK,WALTER EDWARD,W E,25,,31/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'972867',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 173.,"Son of Edward R. W. Bestwick and Kate Bestwick, of Lincoln."
2191643,BIBB,ALBERT,A,24,,29/05/1943,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5109880',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 46.,"Son of Dulcie Bibb, of Ladywood, Birmingham."
2191645,BIRKBY,EDWIN,E,22,,12/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,89 Sqdn.,,United Kingdom,'1437134',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 201.,"Son of Jack and Alice Birkby, of Great Horton, Bradford, Yorkshire."
2191647,BISHOP,DOUGLAS,D,22,,18/10/1942,,Trooper,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'4697400',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 85.,
2191651,BLANE,EDWARD ERNEST,E E,0,,15/10/1946,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'389599',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 34.,
2191676,BUBB,EDMOND FRANK,E F,25,,09/08/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'4619715',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 13.,"Son of Earnest and Frances Bubb; husband of Winifred Ivy Bubb, of Wimbledon, Surrey."
2191680,BURTON,ARNOLD,A,20,,11/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,684 Sqdn.,,United Kingdom,'2206552',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 220.,"Son of William and Dora Burton, of Oatlands Mount, Harrogate, Yorkshire."
2191682,BURTON,WILLIAM JAMES,W J,29,,28/09/1942,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5575808',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 6.,"Son of William and Annie Burton, of Swindon, Wiltshire; husband of Violet Irene Burton, of Swindon."
2191683,BUSH,DONALD GEORGE,D G,31,,28/05/1944,,Corporal,Royal Engineers,,26 Movement Control Group,,United Kingdom,'1951205',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 159.,"Son of Walter John and Eleanor Bush; husband of Hilda Bush, of Sheffield."
2191684,BUTLER,HAROLD DAVID,H D,23,,08/11/1942,,Gunner,Royal Artillery,,82 Anti-Tank Regt.,,United Kingdom,'1525147',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 5.,"Son of David and Mary Butler, of Aberdulais, Glamorgan."
2191686,BUTTERWORTH,JOHN CAMPBELL,J C,37,,15/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141605',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 208.,"Son of Thomas Bertie and Elizabeth Leeson Butterworth, of Wrexham, Denbighshire; husband of Jessie Christina Butterworth, of Huddersfield."
2191693,CAMPBELL,ALISTER HENRY,A H,27,"Distinguished Service Order, Military Cross and Bar",29/08/1945,,Major,"Probyn's Horse (5th King Edward's Own Lancers), I.A.C.",,,,Indian,'IA/859',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 29.,"Son of Maj. Duncan Elidor Campbell and the Hon. Mrs. Florence Evelyne Campbell, of Poulton, Lancashire."
2191694,CAMPBELL,GEORGE AUGUSTUS,G A,56,,05/05/1945,,Captain,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'EC/1642',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 31.,"Son of Thomas Alexander and Maud Campbell; husband of Kathleen Ann Campbell, of Crawley, Sussex."
2191698,CASE,LEONARD GEORGE,L G,28,,17/05/1943,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'5729893',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 56.,"Son of Fredrick Richard and Sarah Phoebe Case, of Parkstone, Dorsetshire; husband of Mabel Laura Case, of Parkstone."
2191700,CHAMBERS,ALFRED LEO,A L,34,,14/07/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14785437',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 4.,"Son of Alfred and Nellie Chambers, of Halifax, Yorkshire; husband of Annie Chambers, of Halifax."
2191704,CHEVERTON,CHARLES JAMES,C J,22,,11/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,155 Sqdn.,,United Kingdom,'133430',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 144.,"Son of Charles and Emily Rose Cheverton, of Battersea, London."
2191709,CLARK,EDWIN JOHN,E J,31,,12/05/1945,,Captain,Royal Artillery,Worcestershire Regiment,,attd. 7th Bn.,United Kingdom,'229592',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 25.,"Son of John and Annie Clark; husband of Dorothy Elizabeth Clark (nee Smith), of Kingston-upon-Thames, Surrey."
2191714,CLARKSON,LIONEL PATRICK,L P,30,,02/03/1943,,Lieutenant,Royal Indian Navy Volunteer Reserve,,H.M.I.S. Netraviti,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 27.,"Son of Mr. and Mrs. L. P. Clarkson, of Bombay, India; husband of B. Clarkson, of Parel, Bombay."
2191717,COATES,JOHN PARKIN,J P,25,,04/08/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4537627',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 39.,"Son of John Parkin Coates, and of Clara Annie Coates, of South Elmsall, Yorkshire."
2191718,COLE,ALFRED PETER,A P,31,,11/08/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'6412225',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 180.,"Son of Alfred P. Cole and Mary C. Cole, of Lower Edmondton, Middlesex; husband of Ivy R. Cole, of Upper Edmonton."
2191721,COLEMAN,FRANK,F,34,,21/07/1943,,Company Quartermaster Serjeant,Royal Engineers,,191 Rly. Operating Coy.,,United Kingdom,'1865571',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 67.,"Son of Ernest and Winifred Lavinia Coleman; husband of Gwendoline Phyliss Coleman, of Liss, Hampshire."
