Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3159222,JONES,JOHN HENRY,J H,11,,21/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BENTLY WITH ARKSEY, URBAN DISTRICT",,"of 65 Royston Avenue, Bentley. Son of Olive Jones, and of John Henry Jones. Died at 65 Royston Avenue."
3159223,JONES,PAMELA DOREEN,P D,9,,21/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BENTLY WITH ARKSEY, URBAN DISTRICT",,"of 65 Royston Avenue, Bentley. Daughter of Olive Jones, and of John Henry Jones. Died at 65 Royston Avenue."
3105931,JONES,HARRIET SUSAN,H S,64,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 26 Salmen Road, Plaistow. Wife of David Samuel Jones. Injured 19 March 1941, at 26 Salmen Road; died at Queen Mary's Hospital."
2720901,JONES,JACK H.,J H,21,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 184284',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 517 South.,"Son of John Edward and Olive Jones, of Oldham, Lancashire."
3106641,JONES,KATE,K,65,,12/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARKING, MUNICIPAL BOROUGH",,"of 137 Station Road, Leigh-on-Sea. Daughter of the late William and Kate Holden; widow of John Joseph Jones. Died at 7 Stratton Drive."
3106755,JONES,JOHN HENRY,J H,32,,17/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BENFLEET, URBAN DISTRICT",,"of Abbey Villa, Church Road, Hadleigh. Husband of Ivy E. Jones. Died at Abbey Villa, Church Road."
3106763,JONES,STANLEY CHARLES,S C,10,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BILLERICAY, URBAN DISTRICT",,"of Trenance, Ramsden View Road, Ramsden Bellhouse, Wickford. Son of Reginald and Ivy Jones. Died at Ramsden View Road."
3107104,JONES,THOMAS HENRY,T H,30,,05/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHINGFORD, MUNICIPAL BOROUGH",,"Constable, Police War Reserve. Husband of Annie Jones, of 66 Whitehall Gardens. Died at Chingford Mount Road."
3107309,JONES,ELIZABETH ANN,E A,3,,07/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DAGENHAM, MUNICIPAL BOROUGH",,"of 5 Woodlands Avenue. Daughter of Patience Mary Jones, and of the late L/Cpl. Charles Thomas Jones, Royal Corps of Signals. Died at 5 Woodlands Avenue."
3107310,JONES,PATIENCE MARY,P M,31,,07/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DAGENHAM, MUNICIPAL BOROUGH",,"of 5 Woodlands Avenue. Daughter of John Owen George and of the late E. E. George; widow of L/Cpl. Charles Thomas Jones, Royal Corps of Signals. Died at 5 Woodlands Avenue."
3161693,JONES,DONALD,D,11,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WREXHAM, RURAL DISTRICT, WALES",,"Son of George and Annie Ellen Jones, of 2 Cemetery Road, Rhos. Died at Osborne Street."
3161694,JONES,FRANK,F,64,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WREXHAM, RURAL DISTRICT, WALES",,"of Plas-u-cha Farm, Pen-y-cae. Died at Plas-u-cha Farm."
3161695,JONES,RONALD MICHAEL,R M,28,,22/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WREXHAM, RURAL DISTRICT, WALES",,"Senior Company Officer, N.F.S. Husband of Jane Ann Jones, of 85 Cyngorfan, Rhos. Died at Rhos."
3124794,JONES,FLORENCE EMMA,F E,60,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 6 Marvels Lane, Grove Park, Lee. Widow of William Jones. Died at 2 Rotherhithe New Road."
3124795,JONES,THOMAS,T,57,,12/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 23 Southend Lane, Catford. Injured 11 August 1944, at Courage and Co., Horselydown; died at St. Olave's Hospital."
3161857,JONES,BEATRICE ANNIE,B A,40,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 17 Llanbleddian Gardens. Daughter of Margaret Jane, and of the late Evan Philip Jones. Died at 17 Llanbleddian Gardens."
3161862,JONES,GWENDOLINE,G,11,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of William Edward and Mary Agnes Jones, of 124 Ridge Lane, Watford, Hertfordshire. Died at 16 Radyr Place, Gabalfa."
3161864,JONES,MAY GOLDSWORTHY,M G,50,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 17 Llanbleddian Gardens. Daughter of Margaret Jane, and of the late Evan Philip Jones. Died at 17 Llanbleddian Gardens."
3161865,JONES,MILDRED GWENLLIAN,M G,54,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 17 Llanbleddian Gardens. Daughter of Margaret Jane, and of the late Evan Philip Jones. Died at 17 Llanbleddian Gardens."
3161867,JONES,THYRZA ELLEN,T E,66,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 3 Wyndham Street, Riverside. Wife of Henry Owen Jones. Injured at 4 Wyndham Street; died same day at 30A Cowbridge Road."
3161868,JONES,VERA,V,29,,27/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 18 Heslyderi, Rhiwbina. Wife of L.A.C. Clifford Jones, R.A.F. Died at Royal Ordnance Factory, Llanishen."
3162488,JONES,ALWYN,A,38,,20/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEATH, MUNICIPAL BOROUGH, WALES",,of 9 Westbourne Road. Died at Great Western Railway Yard.
3107899,JONES,DORIS ELIZABETH,D E,14,,08/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ILFORD, MUNICIPAL BOROUGH",,"Daughter of Pte. George Jones, Pioneer Corps, and Elizabeth Jones, of 68 Manning Road, Dagenham. Died at Ley Street."
3107555,JONES,JOHN WILLIAM,J W,82,,01/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNCHURCH, URBAN DISTRICT",,"of 24 Boleyn Road, East Ham. Injured 16 March 1945, at Boundary Road, East Ham; died at Harold Wood Emergency Hospital."
3107556,JONES,VIOLET EVA,V E,30,,19/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNCHURCH, URBAN DISTRICT",,"of 79 Great Gardens Road. Daughter of Edward Arthur and Anne Tatum, of Manor Farm, Upper Brentwood Road; wife of Owen Glyndwr Jones. Died at 79 Great Gardens Road."
3125388,JONES,ELEANOR,E,19,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Evan Morgan Jones and Elizabeth Jones, of 169 Brunswick Road, Poplar. Died at 18 Ashwell Road."
3125389,JONES,ESTELLA,E,59,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of J. B. Jones, of 33 Old Ford Road. in Tube Shelter accident."
3108378,JONES,MARY,M,84,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEYTON, MUNICIPAL BOROUGH",,"of 27 Second Avenue, Walthamstow. Died at Central Home, Leytonstone."
3108379,JONES,WILLIAM,W,83,,06/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEYTON, MUNICIPAL BOROUGH",,"of 16 Marlborough Road. Husband of Ann Rachael Jones. Injured 3 December 1940, at 16 Marlborough Road; died at Whipps Cross Hospital."
3108624,JONES,ELIZABETH ANN,E A,70,,11/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALDON, MUNICIPAL BOROUGH",,"of Limetrees, Heybridge Basin. Daughter of the late William and Margaret Jones. Died at Limetrees, Heybridge Basin."
3126157,JONES,CYRIL,C,45,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 8 Caulfield Road. Died at Caulfield Road.
3108748,JONES,EDWARD LLEWELLYN,E L,43,,23/02/1946,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ROMFORD, MUNICIPAL BOROUGH",,"Fireman, N.F.S. Husband of Edith E. M. Jones, of 10 King's Road. Injured 10 June 1943, at Hornchurch; died at 10 King's Road."
3108749,JONES,KEITH DAVID LEWIS,K D L,18,,26/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ROMFORD, MUNICIPAL BOROUGH",,of 256 Mawney Road. Son of Henry Thomas Jones. Injured at Romford; died same day at Oldchurch County Hospital.
3127019,JONES,DOREEN MARGARET,D M,19,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHELSEA, METROPOLITAN BOROUGH",,"Hospital Nurse. Daughter of David James and Lilian Violet Jones, of 15 Upper North Road, Bargoed, Glamorgan. Died at St. Stephen's Hospital."
3127020,JONES,OLIVE EVELYN,O E,43,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHELSEA, METROPOLITAN BOROUGH",,"Hospital Nurse. Daughter of John Jones, of Bridgehouse, Quakers Yard, Treharris, Glamorgan, and of the late Mary Hannah Jones. Died at Royal Hospital."
3127021,JONES,RUTH ELIZABETH,R E,0,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHELSEA, METROPOLITAN BOROUGH",,"Aged 3 days; of 13 Skelwith Road, Fulham. Daughter of Robert Owen and Lucina May Jones. Injured 23 February 1944, at 13 Skelwith Road; died at St. Stephen's Hospital."
3127608,JONES,GLADYS RITA,G R,33,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Alfred John Jones, of 16 Bridson Street, Peckham. Died at New Cross Road."
3127609,JONES,LILIAN,L,31,,27/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 199 Malpas Road, Brockley. Wife of Edward Jones. Died at 28 Finch House, Bronze Street."
75196246,JONES,ARTHUR,A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BOOTLE, COUNTY BOROUGH",,see LIVERPOOL list.
4007556,JONES,ROBERT GWILYM,R G,0,,06/10/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'622578',Indonesia,AMBON WAR CEMETERY,14. C. 6.,
4007543,JONES,ANTHONY PRYCE,A P,22,,05/06/1943,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'883933',Indonesia,AMBON WAR CEMETERY,10. C. 4.,"Son of Pryce and Edith Jones, of Gelli, Pentre, Glamorgan."
4007544,JONES,DAVID LEWIS,D L,38,,08/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1086969',Indonesia,AMBON WAR CEMETERY,33. B. 7.,"Son of David and Jane Elizabeth Jones; husband of Kathleen Jones, of Blackley, Manchester."
4007545,JONES,FRANCIS RANDOLPH,F R,28,,07/06/1945,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30986',Indonesia,AMBON WAR CEMETERY,16. D. 3.,"Son of Samuel Randolph and Rose Miriam Jones, of Werrimull, Victoria, Australia."
4007546,JONES,GORDON PAGE,G P,34,,24/12/1943,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1643034',Indonesia,AMBON WAR CEMETERY,13. C. 13.,"Son of Edward and Georgina Jones; husband of Olive Jones, of Forest Hall, Northumberland."
4007547,JONES,GRAHAME,G,0,,17/11/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'957613',Indonesia,AMBON WAR CEMETERY,13. C. 10.,
4007548,JONES,HERBERT ARCHIBALD JOHN,H A J,26,,17/05/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'411222',Indonesia,AMBON WAR CEMETERY,Coll. grave 11. C. 1-15.,"Son of William and Alice May Jones; husband of Doris May Jones, of Bondi, New South Wales, Australia."
4007549,JONES,HERBERT STANLEY,H S,24,,23/07/1945,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39918',Indonesia,AMBON WAR CEMETERY,19. A. 11.,"Son of Herbert Thomas Jones and Christina Jones, of East Richmond, Victoria. Australia."
4007553,JONES,NORMAN MUSGRAVE,N M,0,,14/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1106664',Indonesia,AMBON WAR CEMETERY,6. B. 14.,
4007555,JONES,REES LLOYD,R L,0,,14/03/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Exeter,,United Kingdom,'D/KX111150',Indonesia,AMBON WAR CEMETERY,29. E. 14.,
4007550,JONES,JOHN EDWARD,J E,29,,09/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185783',Indonesia,AMBON WAR CEMETERY,32. B. 13.,"Son of Evan William and Margaret Jones, of Penmon, Anglesey."
4007551,JONES,KELVIN,K,20,,03/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'410240',Indonesia,AMBON WAR CEMETERY,Coll. grave 3. C. 11-15.,"Son of Stanley and Minnie Elexa Jones, of Footscray, Victoria, Australia."
4007552,JONES,NORMAN GRIFFITH,N G,32,,09/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1196580',Indonesia,AMBON WAR CEMETERY,12. B. 1.,"Son of Griffith Jones, and of Elizabeth K. Jones, of Wokingham, Berkshire."
75196271,JONES,ROBERT OWEN,R O,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"CHELSEA, METROPOLITAN BOROUGH",,see FULHAM list.
75196337,JONES,ETHEL,E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DUDLEY, COUNTY BOROUGH",,see ROWLEY REGIS list.
4007554,JONES,PETER GWYNNE,P G,23,,08/08/1945,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31001',Indonesia,AMBON WAR CEMETERY,19. A. 8.,"Son of Reginald and Ethel Mary Jones, of Red Cliffs, Victoria, Australia."
4007557,JONES,ROBERT LEONARD FREDERICK,R L F,20,,31/03/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'69985',Indonesia,AMBON WAR CEMETERY,32. D. 11-12 (Jt.),"Son of Sidney Walter and Lilian Miriam Jones, of Drummoyne, New South Wales, Australia."
4007558,JONES,STANLEY,S,20,,12/11/1944,,Gunner,Royal Australian Artillery,,A.I.F. 52 Comp. A.A. Regt.,,Australian,'NX163748',Indonesia,AMBON WAR CEMETERY,3. C. 2.,"Son of Albert and Etheline Maud Jones, of Katoomba, New South Wales, Australia."
3110157,JONES,JULIA,J,89,,06/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,of 24 King Square. Died at 24 King Square.
3110149,JONES,CAROL NANCY,C N,3,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 3 Branksome Drive, Filton. Daughter of Mr. and Mrs. Islwyn John Jones. Injured at 3 Branksome Drive; died same day at Southmead Hospital."
3110150,JONES,DAVID JOHN,D J,45,,17/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 378 Stapleton Road, Eastville. Husband of N. K. Jones. Died at 378 Stapleton Road."
3110151,JONES,ELLEN LILIAN FLORENCE,E L F,30,,03/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Wife of Thomas S. Jones, of 30A Elgin Park. Died at 13 Berkeley Square."
3110152,JONES,GERTRUDE,G,50,,03/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 13 Stafford Street, Bedminster. Wife of James Henry Jones. Died at 13 Stafford Street."
3110153,JONES,GLADYS MAY,G M,21,,25/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Daughter of Rees Lewis Jones and Annie May Jones, of 2 Camberley Road, Novers Park. Died at Novers Hill, Bedminster."
3110154,JONES,GRACE,G,21,,03/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 13 Stafford Street, Bedminster. Daughter of James Henry and Gertrude Jones. Died at 13 Stafford Street."
3110155,JONES,HARRIET,H,53,,02/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 58 Philip Street, Bedminster. Widow of A. Jones. Died at 58 Philip Street."
3110156,JONES,JAMES HENRY,J H,70,,03/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 13 Stafford Street, Bedminster. Husband of Gertrude Jones. Died at 13 Stafford Street."
3110158,JONES,MABEL MCOLVIN,M M,62,,02/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,of 147 Whiteladies Road. Wife of Morgan Jones. Died at 147 Whiteladies Road.
3110159,JONES,MORNINGTON EDWIN FRANK,M E F,40,,17/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 29 Luckington Road, Horfield. Son of Walter and Esther Jones, of 14 Winstanley Sreet; husband of Eleanor Jones. Died at 29 Luckington Road."
3110160,JONES,SAMUEL ERNEST,S E,41,,12/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Fire Guard; of 34 Willington Road, Knowle Park. Husband of Elsie Jones. Died at 38 Willington Road."
3110163,JONES,WILLIAM JOHN,W J,48,,06/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,of 79 Ravenshill Road. Died at King's Road.
3110161,JONES,TREVOR ARTHUR HENRY,T A H,14,,17/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 29 Luckington Road, Horfield. Son of Eleanor Jones, and of Mornington Edwin Frank Jones. Died at 29 Luckington Road."
3110162,JONES,WILLIAM HENRY,W H,30,,25/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Fire Guard; of 67 Allison Avenue, Brislington. Husband of Hilda Jones. Died at 67 Allison Avenue."
3128118,JONES,CHARLES WILLIAM,C W,0,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Aged 14 months; of 25 Paget Street, E.C.1. Son of John Henry and Jessica Cornelia Jones. Died at Dame Alice Owen's Girls' School, Goswell Road."
3128119,JONES,JESSICA CORNELIA,J C,31,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 25 Paget Street, E.C.1. Wife of John Henry Jones. Died at Dame Alice Owen's Girls' School, Goswell Road."
3128120,JONES,JOHN HENRY,J H,32,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 25 Paget Street, E.C.1. Husband of Jessica Cornelia Jones. Died at Dame Alice Owen's Girls' School, Goswell Road."
3128518,JONES,GEORGE,G,71,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,of 20 Avalon Road Husband of Susan Jones. Died at 20 Avalon Road.
3128522,JONES,RUTH ELIZABETH,R E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,see CHELSEA list.
3128523,JONES,SUSAN,S,67,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,of 20 Avalon Road. Wife of George Jones. Died at 20 Avalon Road.
3128121,JONES,JOHN HENRY,J H,8,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 25 Paget Street, E.C.1. Son of John Henry and Jessica Cornelia Jones. Died at Dame Alice Owen's Girls' School, Goswell Road."
3128122,JONES,JOYCE MARGARET,J M,6,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"of 25 Paget Street, E.C.1. Daughter of John Henry and Jessica Cornelia Jones. Died at Dame Alice Owen's Girls' School, Goswell Road."
3128123,JONES,WALTER JOHN,W J,51,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,"Home Guard; of 8 Amias House, Central Street. Husband of Marie Louise Jones. Died at Amias House Shelter."
3129026,JONES,GEORGE SIDNEY,G S,14,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,of 34 Collerston Road. Son of George and Dorothy Jones. Died at 34 Collerston Road.
3128516,JONES,DIANA MAUDE,D M,0,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"Aged 12 months; of 20 Avalon Road. Daughter of Pte. Benjamin Jones, Royal Army Medical Corps., and of Edith Carrie Jones. Died at 20 Avalon Road."
3128517,JONES,EDITH CARRIE,E C,37,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"of 20 Avalon Road. Daughter of Mrs. B. Harris, of 56 St. Jude's Road, Egham, Surrey; wife of Pte. Benjamin Jones, Royal Army Medical Corps. Died at 20 Avalon Road."
3128519,JONES,LEONARD JOHN,L J,2,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"of 20 Avalon Road. Son of Pte. Benjamin Jones, Royal Army Medical Corps, and of Edith Carrie Jones. Died at 20 Avalon Road."
3128520,JONES,LUCINA MAY,L M,34,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"of 13 Skelwith Road. Daughter of John Fricker, of Thames Farm, Motcombe, Shaftesbury, Dorsetshire; wife of Robert Owen Jones. Died at 13 Skelwith Road."
