Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
35755,MADDISON,FRANK,F,19,,28/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'9001',France,"HEM COMMUNAL CEMETERY, SOMME",G. 1.,"Son of William and Marion Maddison, of ""Ingleneuk,"" Lutterworth Rd., Blaby, Leicester. Born at West Kilburn, London."
35757,MERLIN,WILFRED STANLEY,W S,27,,01/08/1916,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8006',France,"HEM COMMUNAL CEMETERY, SOMME",Grave by entrance gate.,"Son of W. T. and C. I. Merlin, of 522, Egdeard St., Ballarat, Victoria, Australia."
35758,MERRYWEATHER,HERBERT WILSON,H W,0,,13/02/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'20305',France,"HEM COMMUNAL CEMETERY, SOMME",F. 2.,"Son of Joseph Merryweather, of 58, Wellington St., Bedford."
35759,MILLEN,HENRY WILLIAM,H W,21,,18/09/1916,,Gunner,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'80087',France,"HEM COMMUNAL CEMETERY, SOMME",A. 2.,Son of Edward and Elizabeth Millen.
35761,MOWBRAY,CHARLES,C,27,,08/01/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'4785',France,"HEM COMMUNAL CEMETERY, SOMME",C. 4.,"Son of William and Hannah Mowbray, of 45, St. John's Terrace, Kenilworth, Warwick."
35762,NORDEN,HARRY ARTHUR,H A,23,,17/09/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2648',France,"HEM COMMUNAL CEMETERY, SOMME",A. 1.,"Son of William James and Susan Norden, of Stuntney, Ely, Cambs."
35763,NORMAN,GEORGE ERNEST JAMES,G E J,22,,14/11/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'38482',France,"HEM COMMUNAL CEMETERY, SOMME",B. 3.,"Son of George and Mary Ann Eunice Norman, of Furzefield Cottages, Warden Rd., Eastchurch, Sheerness."
35764,ORAM,,C W,24,,03/02/1917,,Private,Royal Army Medical Corps,,95th Field Amb,,United Kingdom,'72204',France,"HEM COMMUNAL CEMETERY, SOMME",D. 4.,"Son of Charles Louis and Mary Ann Oram, of 9, Bell Hill, Rothwell, Northants."
35765,PEARSON,DANIEL H.,D H,27,,16/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'30141',France,"HEM COMMUNAL CEMETERY, SOMME",D. 2.,"Son of Sarah Pearson, of 44, Whymothan St., Cleator Moor, Cumberland, and the late Reuben Pearson."
35766,RILEY,,G,0,,10/12/1916,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'501',France,"HEM COMMUNAL CEMETERY, SOMME",B. 5.,"Brother of Mrs. Annie Finon, of 33, Chapman St., Dansom Lane, Hull."
35767,SAMUELS,JAMES,J,19,,18/09/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'5002',France,"HEM COMMUNAL CEMETERY, SOMME",A. 3.,"Son of Daniel and Zipporah Samuels, of Coleyville, Jamaica."
35768,STEVEN,EDWARD,E,22,,08/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3757',France,"HEM COMMUNAL CEMETERY, SOMME",B. 2.,"Adopted son of Isabella Munro, of 54, North Rd., Forres, Morayshire."
35769,USHER,,J E,0,,28/12/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'40338',France,"HEM COMMUNAL CEMETERY, SOMME",C. 2.,
35770,WEAVER,TOM,T,23,,03/02/1917,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'4326',France,"HEM COMMUNAL CEMETERY, SOMME",D. S.,"Son of William and Francis Weaver, of South Elmsall, Wakefield, Yorks. Husband of May Louisa Weaver, of ""Logastone,"" Potter Hill, Greasborough, Rotherham."
35771,WHITE,,J,0,,10/10/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4075',France,"HEM COMMUNAL CEMETERY, SOMME",A. 4.,
35772,WHITTON,EDWARD ALBERT,E A,0,,25/02/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'33063',France,"HEM COMMUNAL CEMETERY, SOMME",F. 5.,"Son of Jessie Gawn (formerly Whitton), of 14, Greenhill Rd., Harrow, and the late George Whitton."
35773,WORTH,,F H S,33,,19/02/1917,,Private,South Staffordshire Regiment,,12th Bn.,,United Kingdom,'28888',France,"HEM COMMUNAL CEMETERY, SOMME",F. 4.,"Son of Mr. Worth. of 123, High St., Ecclesfield, Sheffield."
