Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2743714,FELTON,JAMES,J,0,,16/09/1914,,Private,Royal Munster Fusiliers,,4th Bn.,,United Kingdom,'4/5985',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 7.,
2743725,WARREN,THOMAS,T,0,,10/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7926',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 7.,
2743720,O'CONNELL,FRANCIS N.,F N,23,Distinguished Conduct Medal,25/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/985',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,St. Mark 2.,
2743707,CREAN,,P,23,,18/06/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/379632',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Spec. Memorial.,"Son of Eugene Crean, of 3, Douglas St., Cork."
2743712,DUNDON,WILLIAM,W,25,Military Medal,03/11/1918,,Lance Serjeant,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'30409',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 5.,"Son of Mrs. Mary Dundon, of 7, Coley's Avenue, Blarney St., Cork."
2743710,DESMOND,,W,0,,07/11/1920,,Gunner,ALIAS,,,,United Kingdom,'1401712',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,,"See ""DUNN,"" the true family name."
2743703,BARRY,JOHN,J,0,,11/12/1917,,Private,Labour Corps,,,,United Kingdom,'364320',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 1.,
2743704,COFFEY,MICHAEL,M,0,,09/12/1914,,Private,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'4928',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 4.,
2743709,CURTIN,CHRISTOPHER,C,0,,06/07/1916,,Corporal,Royal Engineers,,Fenny Stratford Signal Depot,,United Kingdom,'75411',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,St. Mark 2.,
2743705,COLLINS,JOHN,J,26,,23/12/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3676',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Poor ground.,
75227929,COLEMAN,ANDREW,A,21,,02/10/1915,,Lance Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6319',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,,
75229352,O'CALLAGHAN,CHRISTOPHER,C,25,,04/02/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'524',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Section 1. Row 2. Plot 20.,
2701338,BARRY,PATRICIA,P,0,,13/06/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/129997',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sec. 5. Bakers Plot.,
