Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2207879,DOUCETT,PETER,P,0,,05/02/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'G/18332',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. C. 10.,
2207880,DOUGLAS,GILBERT GEORGESON,G G,40,,04/03/1943,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1822310',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 11.,
2207876,DONNELLY,THOMAS FRANCIS,T F,43,,10/04/1945,,Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'317907',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 9.,"Son of William and Alice Esther Donnelly, of Hamilton, Lanarkshire; husband of Sarah Donnelly, of Burnbank, Hamilton."
2207885,DOWNS,JAMES W.,J W,31,,20/08/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7263665',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 3.,"Son of John Downs, and of Margaret Downs, of Keighley, Yorkshire."
2207889,DOYLE,JAMES,J,31,,02/12/1942,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1543186',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 4.,"Husband of Mary Doyle, of Liverpool."
2207891,DRAKEFORD,ARTHUR FRANCIS,A F,34,,08/01/1943,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1769005',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. C. 5.,"Son of James and Lydia Drakeford, of Sheldon, Birmingham."
2207894,DUFF,DANIEL JAMES STEWART,D J S,24,,24/12/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'941229',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 3.,"Son of Kenneth Maclean Duff and of Eliza Duff (nee Stewart), of Stoke, Coventry."
2207896,DUFFY,JOHN,J,28,,20/10/1942,,Petty Officer,Royal Navy,,H.M.S. Thracian,,United Kingdom,'D/JX134983',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. A. 7.,"Son of John and Rose Violet Duffy; husband of Martha Duffy, of Paisley, Renfrewshire."
2207899,DUNN,JOHN MACKINNON,J M,27,,14/09/1944,,Lance Corporal,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX7619',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 15.,"Son of Victor Ernest and Kathleen Margaret Dunn, of Charleston, South Australia."
2207904,DURRANT,EDWARD,E,43,,03/06/1945,,Warrant Officer Class II,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5819377',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. D. 10.,
2207906,DYER,CHARLES FREDERICK,C F,26,,08/04/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX60120',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. D. 11.,"Son of Thomas George and Elizabeth Dyer; nephew of Mrs. L. Chamberlain, of Werribee, Victoria, Australia."
2207908,DYNE,CHARLES FORBES,C F,24,,05/04/1943,,Corporal,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2075873',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. A. 10.,"Son of Charles Frank and Beatrice Minnie Dyne, of Santa Cruz, Teneriffe, Canary Islands."
2207910,EARNSHAW,TOM EDWIN,T E,34,,26/09/1943,,Signalman,Royal Corps of Signals,,"155 Field Regt., R.A. Sig. Sec.",,United Kingdom,'2349756',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 10.,"Son of Radcliffe and Grace Ann Earnshaw, of Horsforth, Yorkshire."
2207912,EASTER,STANLEY WILLIAM,S W,32,,21/07/1945,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2124419',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. D. 2.,"Husband of Ruby E. Easter, of Maldon, Essex."
2207918,EDGE,ELLIS TAYLOR,E T,48,Mentioned in Despatches,07/07/1943,,Chief Ordnance Artificer,Royal Navy,,H.M.S. Tamar,,United Kingdom,'P/M6033',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. A. 14.,"Son of Robert Richard and Gertrude Edge; husband of Elizabeth M. Edge, of Walsall, Staffordshire."
2207922,EDWARDS,BENJAMIN,B,28,,24/03/1945,,Driver,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/65335',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. A. 15.,"Son of Benjamin Henry and Elizabeth Edwards, of West Bromwich, Staffordshire."
2207924,EDWARDS,SYDNEY THOMAS,S T,34,,05/02/1944,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/217746',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 13.,"Son of Sydney John and Gertrude Edwards; husband of Rita Edwards, of Finsbury, London."
2207927,ELDER,JAMES,J,34,,19/04/1943,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1826506',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. C. 6.,"Son of James and Catherine Elder; husband of Elizabeth Elder (nee Calder), of Dalkeith, Midlothian."
2207929,ELLENDER,WILLIAM HUBERT,W H,38,,06/06/1945,,Warrant Officer Class II,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1863600',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 1.,"Son of Robert Hoey Ellender and Jane Elisabeth Ellender; husband of Doris Eva Ellender, of Belton, Suffolk."
2207934,ELLIS,JOHN NOEL,J N,21,,19/11/1946,,Sergeant,Australian Headquarters,,A.I.F. HQ. B.C.O.F.,,Australian,'SX33420',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 2.,"Son of Cecil Joseph and Dorothy Drysdale Ellis, of Mt. Burr, South Australia."
2207939,EMO,JAMES T.,J T,34,,29/04/1944,,Warrant Officer Class II,Canadian Provost Corps,,,,Canadian,'D/117580',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 3.,"Son of William and Mary Emo, of Montreal, Province of Quebec, Canada; husband of May P. Emo, of Montreal."
2207943,EVANS,ARTHUR JOHN,A J,31,,10/04/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/227164',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 5.,"Son of Ernest John and Elizabeth Ellen Evans, of Friern Barnet, Middlesex."
2207955,FARMER,JOHN CHARLES,J C,26,,17/03/1945,,Lance Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'950052',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. C. 16.,
2207956,FARR,GEORGE HAROLD,G H,27,,14/12/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202933',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 16.,"Son of William George and Annie Farr, of Acocks Green, Birmingham."
2207959,FAZL ALAM,,,21,,29/06/1947,,Havildar,Indian Army Postal Service,,,,Indian,'P/4455',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. C. 5.,"Son of Amir Bux, of Raigur, Campbellpore, Pakistan."
2207960,FERGUS,JOHN,J,39,,02/10/1942,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'3052141',Japan,YOKOHAMA WAR CEMETERY,Sp. Mem. Brit. Sec. T. D. 5.,"Son of James Wight Fergus and of Elizabeth Fergus (nee Mullen); husband of Janet Fergus, of Southport, Queensland, Australia."
2208076,GROVE,WILLIAM ARTHUR,W A,37,,12/07/1945,,Warrant Officer Class I,Royal Artillery,Indian Army Ordnance Corps,,attd.,United Kingdom,'1071453',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 10.,
2207962,FERGUSON,LEONARD,L,33,,25/07/1945,,Third Engineer Officer,Merchant Navy,,S.S. Wellpark (Greenock),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. A. 16.,"Son of Robert and Ellen Ferguson, of Hebburn, Co. Durham."
2207964,FERRISS,STANLEY RICHARD,S R,30,,18/10/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201181',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 10.,"Son of Richard and Edith Ferriss, of Tottenham, Middlesex."
2207969,FIRLOTTE,,J,0,,01/02/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30016',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 6.,
2207980,FORD,ALBERT EDWARD,A E,34,,25/10/1942,,Warrant Officer Class II,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1865943',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 15.,
2207975,FLANAGAN,ROBERT,R,31,,21/05/1943,,Lance Corporal,Australian Corps of Signals,,A.I.F. Sigs. 8 Div.,,Australian,'QX16297',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. A. 15.,"Son of Thomas and Matilda Maud Flanagan; husband of Dorothy May Flanagan, of Rockhampton North, Queensland, Australia."
2207977,FOLWELL,FREDERICK ERNEST,F E,40,Mentioned in Despatches,24/07/1946,,Staff Sergeant,Australian Army Service Corps,,A.I.F. 168 Gen. Tpt. Coy.,,Australian,'NX54591',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 14.,"Son of Albert and Jane Folwell; husband of Ettie Letitia Folwell, of North Sydney, New South Wales, Australia."
2207978,FOOKS,FREDERICK JOHN,F J,26,,16/01/1944,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1872958',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 14.,"Son of Bob and Edith Fooks, of Bridport, Dorsetshire."
2207981,FORD,WILLIAM BENJAMIN,W B,43,,03/03/1945,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'1862781',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 16.,"Son of Willie and Edith E. Ford, of Bristol; husband of Ida M. Ford, of Knowle, Bristol."
2207990,FOUNTAIN,ALFRED MORRIS,A M,22,,18/10/1942,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2014599',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 3.,
2207991,FOX,ERWIN A.,E A,30,,16/02/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/22223',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 7.,Son of Thomas Albert and Margaret Jane Fox.
2207992,FOX,WILLIAM ROBERT,W R,29,,05/04/1943,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'5989045',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 4.,"Son of Noel A. and Frances M. J. Fox, of Enfield Highway, Middlesex."
2207997,FRASER,DONALD,D,23,,21/01/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX63734',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 9.,"Son of Archibald and Annie Fraser, of Sandringham, Victoria, Australia."
2207999,FRIESEN,JOHN U.,J U,0,,02/02/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6951',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. C. 12.,
2208000,FROST,WILLIAM JOHN,W J,39,,22/12/1942,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1549689',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 14.,"Son of Henry and Emma Frost; husband of Rosa Violet Frost, of Great Clacton, Essex."
2208008,GANNON,JOHN DANIEL BERT,J D B,0,,07/12/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'4002920',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. D. 12.,
2208009,GARD,JAMES P.,J P,0,,14/07/1945,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6776',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. R. 9.,
2208001,FRY,CHARLES ERNEST,C E,29,,26/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'1008584',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 7.,"Son of Charles Ernest and Janet Walker Fry, of West Derby, Liverpool."
2208244,JENKINS,FRANCIS DAVID,F D,26,,07/04/1945,,Serjeant,Royal Electrical and Mechanical Engineers,Cambridgeshire Regiment,,attd 1st Bn.,United Kingdom,'7596419',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. B. 5.,
2207770,CLARKSON,FRED,F,0,,23/01/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'590664',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 10.,
2208004,FUREY,JOSEPH,J,22,,01/01/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6384',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 8.,"Son of James and Kate Furey, of Carberry, Manitoba, Canada."
2208007,GALES,CHRISTOPHER,C,43,,01/12/1942,,Warrant Officer Class II,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1859679',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 9.,"Son of Joseph and Harriet Gales, husband of Martha Gales, of Murlough, Co. Down, Northern Ireland."
2208012,GARNER,DENIS ERIC,D E,26,,26/02/1945,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'2002299',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 2.,"Son of Thomas William and Edith Garner, of Leicester."
2208013,GARTON,MERVYN FREDERICK GEORGE,M F G,25,,23/02/1945,,Driver,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/142236',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 6.,"Son of Arthur and Florence Garton, of Broughton, Northamptonshire."
2208016,GENTLE,EDWARD JOSEPH,E J,41,,30/11/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX71986',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 10.,"Son of Thomas Raymond Garth Gentle and Rose Gentle; husband of Eileen Mary Gentle, of Glennies Creek, New South Wales, Australia."
2208018,GEORGE,HAROLD,H,29,,25/01/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529569',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 3.,
2208020,GIBBONS,HAROLD E.,H E,0,,02/01/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'A/44596',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 11.,"Son of Bernie Albert and Sarah Irene Gibbons, of Woodford, Ontario, Canada."
2208022,GIBBS,RONALD JOSEPH G.,R J G,0,,03/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1228666',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. A. 12.,
2208026,GILBERT,DONALD ARTHUR,D A,25,,21/10/1942,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2325023',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 15.,
2208028,GILLETT,NOEL FRANCIS KENNETH,N F K,20,,23/12/1947,,Private,Australian Army Service Corps,,A.I.F. 168 Gen. Tpt. Coy.,,Australian,'NX501820',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. C. A. 11.,"Son of Kenneth Robert and Alice Lousia Gillett, of Mummell Bridge, New South Wales, Australia."
2208029,GILZEAN,JOHN ATKINSON,J A,33,,22/10/1942,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1869008',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 16.,
2208033,GLASS,ROBERT RUTHERFORD,R R,30,,07/08/1943,,Lance Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7585322',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. D. 13.,
2208042,GOODRUM,HORACE AMBROSE,H A,30,,19/12/1942,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1653719',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 15.,
2208047,GOREHAM,HARRY PERCY,H P,29,,05/02/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5778791',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 8.,
2208031,GIRDLESTONE,HORACE,H,27,,16/02/1945,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978130',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 6.,"Son of Mr. and Mrs. G.A. Girdlestone, of Netherfield, Nottinghamshire."
2208035,GLOVER,ERNEST,E,39,,03/01/1944,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1873397',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 7.,"Son of John Thomas Glover and Jane Glover, of Hemsworth, Yorkshire."
2208039,GOODALL,EDWARD,E,39,,05/02/1943,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1822322',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. C. 11.,"Son of James and Jean Goodall; husband of May Goodall, of Edinburgh."
2208050,GOUGH,ALBERT STANLEY HOWARD,A S H,24,,05/08/1943,,Drummer,Royal Scots,,2nd Bn.,,United Kingdom,'3054530',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. A. 6.,
2208280,KIDD,CHARLES FREDERICK,C F,24,,03/12/1942,,Bombardier,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1491895',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 11.,
2208044,GOODWIN,JAMES ROY,J R,23,,30/07/1946,,Corporal,Australian Army Postal Service,,A.I.F. 8 Base Postal Unit,,Australian,'QX27604',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 9.,"Son of James and Anna Renata Goodwin, of Townsville, Queensland, Australia."
2208048,GORHAM,HILARY GUILDFORD,H G,25,,20/06/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35794',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. D. 13.,"Son of Lydia Gorham, of Boorowa, New South Wales, Australia."
2208054,GRAHAM,JAMES DEMPSTER,J D,28,,15/01/1945,,Sapper,Straits Settlements Volunteer Force,,Singapore Royal Engineers (V),,United Kingdom,'13318',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 9.,"Son of James Graham and of Charlotte Graham (nee Graham), of Merton Park, Surrey."
2208065,GREAVES,WILFRED,W,0,,04/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1067845',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 7.,
2208068,GRIFFIN,HENRY DANIEL,H D,28,,06/12/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2345217',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. A. 14.,
2208313,LAVARIE,CECIL FOX,C F,0,,14/02/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6821',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. D. 2.,
2208069,GRIFFIN,JAMES AUGUSTUS,J A,33,,08/08/1944,,Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX46075',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 11.,"Son of John Francis and Annie Anastisa Griffin, of Murwillumbah, New South Wales, Australia."
2208074,GROUT,FREDERICK WILLIAM,F W,39,,15/01/1944,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 35 Lt. A.A. Regt.,United Kingdom,'T/274399',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. B. 16.,
2208080,GUNSON,GEORGE ROTHERY,G R,27,,13/12/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2343782',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 11.,"Son of Isaac Rothery Gunson and Emma Gertrude Gunson, of West Derby, Liverpool."
2208083,HAKAM DIN,,,23,,29/06/1947,,Naik,Indian Engineers,,,,Indian,'E/85351',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. C. 6.,"Son of Kala and Alam Jan, of Thub, Poonch, Kashmir."
2208120,HARRISON,EDWARD,E,25,,28/10/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202330',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 4.,"Husband of Phyllis Mary Harrison, of Tiptoe, Hampshire."
2207666,BRAY,ARTHUR JOHN,A J,34,,16/01/1945,,Battery Quartermaster Serjeant,Royal Artillery,,H.Q. 6 H.A.A. Regt.,,United Kingdom,'790513',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 12.,
2207953,FARLEY,ROBERT GERALD WILLIAM,R G W,23,,27/01/1944,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX27268',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 8.,
2208133,HARVEY,THOMAS HENRY,T H,25,,27/01/1943,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1785740',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. D. 13.,"Son of Thomas and Martha Harvey; husband of Emily A. Harvey, of Hackney, London."
2208134,HASHIM MIAN,,,0,,19/02/1943,,Iceman,Indian Merchant Navy,,S.S. Nankin (Greenock).,,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. F. 6.,"Son of Hason Ali; husband of Kosh Banu, of Nandiapara, Noakhali, Pakistan."
2208135,HASLAM,FRANK EVAN,F E,35,,10/12/1942,,Gunner,Royal Artillery,,"69 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1824485',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. C. 13.,"Husband of Mary Ann Haslam, of Heywood, Lancashire."
2208138,HAVELOCK,WILLIAM,W,42,,22/10/1942,,Able Seaman,Royal Navy,,H.M.S. Aldgate,,United Kingdom,'C/J80251',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 8.,"Son of William and Sofia Havelock; husband of Kathleen Frances Havelock, of Chatham."
2208140,HAWKE,ALLAN ROSS LLOYD,A R L,25,,18/01/1945,,Leading Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'PA1661',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. C. 13.,"Son of Clifford Roy and Christina Wilson Hawke, of Nailsworth, South Australia."
2208141,HAWKINS,FREDERICK,F,45,,30/09/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX20926',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 3.,Son of George and Elizabeth Hawkins; husband of Amy Winifred Hawkins.
2208142,HAYKIN,NORMAN,N,33,,27/08/1944,,Lance Bombardier,Royal Artillery,,H.Q. 9 H.A.A. Regt.,,United Kingdom,'788076',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 9.,"Son of Mr. and Mrs. Joseph Haykin; husband of Phyllis Haykin, of Darlington, Co. Durham."
2208143,HAYLETT,GEORGE SYDNEY,G S,31,,02/12/1942,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1626537',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 3.,"Son of John Benjamin and Caroline Haylett; husband of Edith Mabel Haylett, of North Denes, Great Yarmouth, Norfolk."
2208145,HAYTER,REGINALD HILTON,R H,24,,17/05/1945,,Corporal,Australian Army Pay Corps,,A.I.F. Comm. Cash Office,,Australian,'NX49025',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 12.,"Son of Reginald Charles Ives Hayter and Doris Marrian Hayter, of Five Dock, New South Wales, Australia."
2208146,HEALY,ALAN THOMAS,A T,29,,09/02/1944,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX71574',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 4.,"Son of Thomas and Annetta Mabel Healy, of Cowra, New South Wales, Australia."
