Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1557347,FORREST,CHRISTOPHER THOMAS,C T,0,,13/02/1919,,Aircraftman 1st Class,Royal Air Force,,5th Sqdn.,,United Kingdom,'27068',France,ARRAS FLYING SERVICES MEMORIAL,,
1557274,FOLLIT,REGINALD WILLIAM,R W,0,,28/04/1917,,Second Lieutenant,Royal Flying Corps,General List,13th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1557433,FOSTER,FRANK HAWLEY,F H,18,,03/06/1917,,Second Lieutenant,Royal Flying Corps,General List,45th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Arthur J. and Helen Isabel Foster, of 80, Darenth Rd., Stamford Hill, London. Educated at St. Paul's School, London."
1557477,FOTHERINGHAM,JOHN BEVERIDGE,J B,25,,07/07/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Quebec).",and 45th Sqdn,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of George B. and Elizabeth Fotheringham, of 15, Buena Vista Rd., Rochliffe Park, Ottawa, Canada."
1557504,FOWLER,ALFRED CHARLES GARRETT,A C G,19,,21/09/1918,,Second Lieutenant,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late Alfred and Fanny Fowler, of Hitchin, Herts."
1557514,FOWLER,JOHN ORR,J O,20,,19/08/1917,,Second Lieutenant,Royal Flying Corps,General List,45th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Alex. Allan Fowler and Jessie Orr Fowler, of 38, Newton St., Greenock."
1557597,FRANK,HUGH ROBERT,H R,18,,04/07/1918,,Second Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Frederick and Margaret Lilian Frank, of Blackhurst, Kirkwood, Cape Province, South Africa."
1557666,FRASER,WILLIAM,W,27,,25/10/1916,,Second Lieutenant,Royal Flying Corps,,7th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Fraser, of Croudace St., New Lambton, Newcastle, New South Wales, Australia."
1557720,FREER,WALTER,W,19,,06/10/1918,,Second Lieutenant,Royal Air Force,Cameron Highlanders,108th Sqdn.,formerly 4th Bn. ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Edward and Jeanie Freer, of 27, Mossgiel Rd., Newlands, Glasgow. Awarded Medal of British Red Cross Society."
1557839,FULLER,GEORGE EDWIN,G E,18,,07/10/1918,,Serjeant,Royal Air Force,,11th Sqdn.,,United Kingdom,'175876',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Henry James and Emma Amelia Fuller, of 13, Park View, Beeston Hill, Leeds."
1557896,GADPAILLE,LOUIS GRANVILLE SURRIDGE,L G S,25,,18/05/1918,,Lieutenant,Royal Air Force,,88th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Jocelyn and Ella Gadpaille, of Joyce Court, Lady Musgrave Rd., St. Andrew, Jamaica, British West Indies."
1557901,GAGNE,JOHN,J,0,,24/05/1917,,Second Lieutenant,Royal Flying Corps,General List,43rd Sqdn.,and,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1558060,GARRATT-REED,REGINALD HORATIO,R H,25,,20/09/1917,,Second Lieutenant,Royal Flying Corps,General List,1st Sqdn.,and,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Alice Elizabeth Garratt-Reed, of ""Melrose"", 14, Elm Rd., Wembley, Middx., and the late James John Garratt-Reed."
1558071,GARRETT,HYDE TREGELLAS,H T,22,,20/05/1917,,Second Lieutenant,Royal Flying Corps,General List,23rd Sqdn.,and,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late Mark and Kate Garrett, of Retreat, Cape Province, South Africa."
1558089,GARTSIDE-TIPPINGE,FRANCIS,F,23,,06/11/1917,,Lieutenant,Royal Flying Corps,General List,19th Sqdn.,and,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Vernon and Annie Gartside-Tippinge, of Berrywell, Duns, Berwickshire."
1558099,GASKAIN,CECIL STANLEY,C S,25,,07/05/1917,,Lieutenant,Royal Flying Corps,Royal Artillery,29th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Denis Hinton Gaskain, of The Grange, Grove Park, Lee, London."
1558124,GAUKROGER,JAMES KENNETH,J K,21,,08/08/1918,,Lieutenant,Royal Air Force,,107th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Young Gaukroger and Rachel Alice Gaukroger, of ""Lyndholme"", Beech Rd., Northwich, Cheshire."
1558129,GAULTER,CUTHBERT VIVIAN,C V,22,,07/05/1917,,Lieutenant,Royal Flying Corps,King's Own (Royal Lancaster Regiment),7th Sqdn.,and 5th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Robert Gaulter, of Bleasdale House, Poultonle-Fylde, Blackpool, Lancs."
1558154,GEARY,BRIAN CHARLES,B C,19,,11/08/1918,,Second Lieutenant,Royal Air Force,,98th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of James Page Geary and Ellen Geary, of London. Educated at The Central Foundation School, London, and Kimbolton Grammar School, Huntingdon."
1558176,GEE,GEOFFREY RICHARD DUDLEY,G R D,21,,04/06/1917,,Second Lieutenant,Royal Flying Corps,Royal Sussex Regiment,21st Sqdn.,and 3rd Bn. ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Raymond and Annie Matilda Gee, of Colin St., Perth, Westem Australia."
1456529,MARTIN,CHARLES HENRY,C H,23,,17/02/1918,,Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Charles Henry and Louisa Rose Martin, of 271, Graham St., Port Melbourne, Victoria."
1457826,BARRY,OWEN CRESSY,O C,25,,11/05/1918,,Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Arthur Cressy Barry, of 182, Kurraba Rd., Neutral Bay, New South Wales, and the late Edwyna Barry. Born at Harwood Island, New South Wales."
1458959,CARTER,DUNCAN CAMPBELL,D C,24,,05/09/1918,,Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',France,ARRAS FLYING SERVICES MEMORIAL,,Born at Melbourne. Son of Mr. W. H. and Mrs. A. M. Carter.
1459143,CLARK,DAVID GOODLET,D G,26,,22/11/1917,,Second Lieutenant,Australian Flying Corps,,68th Sqdn.,,Australian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Eldest son of D. B. M. and Josephine Davison Clark, of Glenshee, Hazelbrook, New South Wales. Born at Picton, New South Wales."
1459531,COURTNEY,JOHN CLASSON,J C,24,,07/04/1918,,Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Richard Milliken Courtney and Elizabeth Anne Courtney. Born at Auckland, New Zealand."
1603616,PEARSON,CECIL WILLIAM,C W,21,,03/01/1918,,Lieutenant,Royal Flying Corps,Northumberland Fusiliers,57th Sqdn.,and 4th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Elizabeth Pearson, of ""Glencote"", Chiltern Rd., Wendover, Bucks, and the late Rev. C. W. Pearson, M.A., F.R.G.S. (Vicar of Walton, Aylesbury)."
1603676,PEDEN,JOSEF KORMENDY VON IKRENY,J K V I,27,,28/03/1918,,Lieutenant,Royal Flying Corps,Royal Field Artillery,3rd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William Kerr Peden and Johanna Kormendy, his wife, of 55, Queen Mary Avenue, Glasgow."
1603702,PEGLER,CHARLES RICHARD,C R,24,,12/07/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,10 (Naval) Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. W. J. and Mrs. R. Pegler, of ""Hollydene"", Wantage, Berks."
1603708,PELL,WILLARD AUGUSTUS,W A,21,,12/04/1918,,Lieutenant,Royal Air Force,,80th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Harry S. and Ida Louise Pell, of 76, Roncesvalles Avenue, Toronto, Canada."
1603709,PELLETIER,CHARLES ADOLPHE,C A,22,,11/05/1918,,Lieutenant,Canadian Engineers,Royal Air Force,,and No. 1 Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Charles Caron Pelletier and Mary Pelletier (nee Higgins), of 201, Daly Avenue, Ottawa, Ontario."
1603720,PENDER,WILLIAM GORDON,W G,30,Military Cross,15/08/1917,,Captain,Royal Flying Corps,,40th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Eldest son of John and Annie Catherine Bennet Pender, of Onich, Great Bookham, Surrey."
1603772,PEPLER,STANLEY JAMES,S J,27,,06/03/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,51st Bn.,and 43rd Sqdn.,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Tom S. G. and Margaret E. Pepler, of 552, Huron St., Toronto, Ontario."
1573910,ILIFF,GEORGE,G,19,,25/09/1918,,Second Lieutenant,Royal Air Force,,213th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Eleanor G. Iliff, of 3, The Croft, Barnet, Herts, and the late Rev. A. Iliff."
1573960,INGRAM,RAYMOND THOMPSON,R T,21,,03/09/1918,,Second Lieutenant,Royal Air Force,,98th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. Emily Ingram, of 3, Norfolk Rd., Edgbaston, Birmingham."
1574012,IRVINE,VAN REUSSELAER VAN TASSEL,V R V T,22,,19/07/1918,,Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Carolyne W. Irvine, of 446, San Vincente Boulevard, Santa Monica, California, U.S.A., and the late William C. Irvine."
1574013,IRVINE,WILLIAM MAGNUS,W M,28,,22/03/1918,,Second Lieutenant,Royal Flying Corps,Northumberland Fusiliers,12th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. M. R. and Mrs. M. J. Irvine, of Heaton. Newcastle-on-Tyne."
1574018,IRVING,GORDON BUDD,G B,21,Distinguished Flying Cross,11/08/1918,,Captain,Royal Air Force,,19th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William Henry and Mary Maude Irving, of Toronto, Canada."
1574117,JACKSON,GEORGE WILLIAM,G W,0,,07/05/1917,,Lieutenant,Royal Flying Corps,Northumberland Fusiliers,7th Sqdn.,and 7th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1574126,JACKSON,HERBERT MEYNELL,H M,22,,18/06/1917,,Second Lieutenant,Royal Flying Corps,General List,53rd Sqdn,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Matthew and Elizabeth Ann Jackson, of Greenisland Lodge, Greenisland, Belfast."
1574140,JACKSON,JOHN BELL,J B,0,,07/06/1917,,Lieutenant,Royal Flying Corps,Royal Scots,43rd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1574197,JACOT,EDWARD,E,27,,06/06/1917,,Lieutenant,Royal Flying Corps,,42nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of F. and Mathilde Jacot, of ""Hauterive"", St. John's Rd., Sea Point, Cape Town."
1574213,JAMES,ALYN REGINALD,A R,23,,24/03/1918,,Captain,Royal Flying Corps,Royal Welsh Fusiliers,62nd Sqdn.,and 24th (Denbighshire Yeomanry) Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Richard Percy and Mabel James, of ""Kilhendre"", Gresford, Denbighshire."
1574217,JAMES,BARON TREVENEN,B T,26,"Military Cross, Twice Mentioned in Despatches",13/07/1915,,Captain,Royal Flying Corps,Royal Engineers,6th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Charles Alfred James, M.R.C.S., and Annie Lucy James."
1574242,JAMES,REGINALD ARTHUR,R A,0,,16/07/1918,,Captain,Royal Air Force,Middlesex Regiment,54th Sqdn.,and 5th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1574289,JARDINE,ROBERT GORDON,R G,30,,20/07/1917,,Second Lieutenant,Royal Flying Corps,,56th Sqdn.,and Special Reserve ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late Alexander and Agnes Litster Jardine, of Toronto, Canada."
1574404,JENNINGS,ALEXANDER,A,22,,07/04/1917,,Captain,Royal Flying Corps,Royal Field Artillery,29th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William Joseph and Clara Caroline Jennings, of Kennington Hall, Kennington, Ashford, Kent."
1574369,JENKIN,LOUIS FLEEMING,L F,22,Military Cross and Bar,11/09/1917,,Captain,Royal Flying Corps,The Loyal North Lancashire Regiment,1st Sqdn.,and 9th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Austin Fleeming Jenkin and Betty Jenkin, of 93, Iverna Court, Kensington, London."
1574455,JINMAN,EWART WILLIAM FRED,E W F,19,,14/08/1918,,Lieutenant,Royal Air Force,,18th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Constance Helen Jinman, of ""Luxor,"" 2, Barclay Rd., Croydon, Surrey, and the late Percy William Jinman."
1574581,JOHNSON,PIETER CEDRIC EARLAM,P C E,18,,28/01/1917,,Second Lieutenant,Royal Flying Corps,General List,4th Sqdn. 15th Wing,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. F. R. Johnson, of ""Rokeby,"" Stafford Rd., Ellesmere Park, Eccles, Lancs, and the late A. E. Johnson. His brothers William Godfrey Earlam Johnson and Henry Earlam Johnson also fell."
1574588,JOHNSON,ROLAND WALKER,R W,22,,01/10/1918,,Second Lieutenant,Royal Air Force,,210th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. Edward H. Johnson, of 40, Elm Street, Rutland, Vermont, U.S.A."
1574633,JOHNSTON,ALFRED ROY,A R,21,,24/04/1917,,Second Lieutenant,Royal Flying Corps,General List,20th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Lavinia Teresa Johnston, of 1, Oaklands Rd., Bedford, and the late G. M. Johnston."
1574659,JOHNSTON,PHILIP ANDREW,P A,0,,17/08/1917,,Flight Commander,Royal Naval Air Service,,8 (Naval) Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1574737,JONES,CHARLES EMMANUEL WILLIAM,C E W,23,,06/07/1917,,Air Mechanic 2nd Class,Royal Flying Corps,Royal Garrison Artillery,56th Sqdn.,attd. North Riding Heavy Bty.,United Kingdom,'43685',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. A. Jones, of 7, Park St., Lewisham, London."
1574759,JONES,ERNEST DAVID,E D,19,,03/04/1918,,Lieutenant,Royal Air Force,,52nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Matilda Jones, of 38, Orchard St., Llanfaes, Brecon, and the late Benjamin Jones."
1574846,JONES,JOSEPH WESSON,J W,0,,09/08/1918,,Second Lieutenant,Royal Air Force,,107th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1574935,JONSSON,HALLGRIMUR,H,0,Military Cross,03/09/1918,,Lieutenant,Canadian Infantry,Royal Air Force,"Regimental Depot, (British Columbia).",and 12th Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Husband of Lucille N. Jonsson, of 29, Cecil Avenue, Enfield, Middx."
1574954,JOSLYN,HAROLD WADDELL,H W,0,,17/08/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Saskatchewan).",and 20th Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1574976,JOYCE,NORMAN ROY,N R,22,,01/04/1918,,Lieutenant,Royal Air Force,General List,23rd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late Mr. and Mrs. W. H. Joyce, of 64, Kurraba Rd., Neutral Bay, Sydney, Australia."
1574978,JOYCE,PHILIP SOLOMON,P S,20,,06/03/1917,,Lieutenant,Royal Flying Corps,,60th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Harry and Pauline Joyce, of 11, Augustus Rd., Edgbaston, Birmingham."
1575004,JUNOR,KENNETH WILLIAM,K W,24,Military Cross,23/04/1918,,Captain,Canadian Machine Gun Corps,Royal Air Force,,and 56th Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,," Son of William and Alice E. Junor, of 106, Jameson Avenue, Toronto, Canada."
1575038,KAY,MAURICE ALFRED,M A,0,,30/04/1917,,Second Lieutenant,Royal Flying Corps,General List,56th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1575056,KEAST,WILLIAM REGINALD,W R,25,,21/08/1917,,Second Lieutenant,Royal Flying Corps,,66th Sqdn.,and Special Reserve,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,," Son of William E. N. and Eriscilla Keast, of 5, Champion St., Brighton."
1575185,KEMP,ERNEST CHARLES,E C,24,,06/09/1916,,Lieutenant,Royal Flying Corps,Yorkshire Regiment,25th Sqdn.,and 9th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Ernest Harry and Edith Marion Kemp, of 8, Arodene Rd., Brixton Hill, London."
1575236,KENNEDY,JAMES GILBERT,J G,18,,04/04/1918,,Lieutenant,Royal Air Force,,65th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late R. F. Kennedy, of Finnarts, Ballantrae, Ayrshire."
1575245,KENNEDY,ROLF DARAB,R D,19,,27/03/1918,,Second Lieutenant,Royal Flying Corps,,23rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Bart and Isabel Kennedy, of 20, Devonshire Place, Brighton. Tonbridge School O.T.C."
1575261,KENNY,JOHN MARY JOSEPH,J M J,20,,23/09/1916,,Lieutenant,Royal Flying Corps,Army Service Corps,21st Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. Kenny, of Belair, Tramore, Co. Waterford."
1603016,PAGE,DUDLEY ALFRED,D A,0,,14/08/1917,,Second Lieutenant,Royal Flying Corps,Cheshire Regiment,56th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1460267,EDDIE,MAXWELL HARDWICKE,M H,0,,05/09/1918,,Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of George Theophilus and Laura J. C. Eddie, of 193, Invermay Rd., Launceston, Tasmania. Born at Invermay, Tasmania."
1460927,GAMBLE,HAROLD EDMUND,H E,24,,22/10/1917,,Air Mechanic 2nd Class,Australian Flying Corps,,71st Sqdn.,,Australian,'906',France,ARRAS FLYING SERVICES MEMORIAL,," Son of Joseph and Emily Gamble, of ""Glenheather,"" 68, Gardeners Rd., Mascot, New South Wales. Born at Leade, New South Wales."
1653739,SMITH,JAMES BONNEY,J B,0,,15/08/1917,,Second Lieutenant,Royal Flying Corps,Black Watch (Royal Highlanders),43rd Sqdn.,and 6th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1653731,SMITH,JOSEPH CECIL,J C,19,,28/07/1917,,Lieutenant,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. F. J. Smith, of Solihull, Warwickshire."
1653946,SNEATH,WILFRED HARRY,W H,19,,06/04/1918,,Lieutenant,Royal Air Force,,208th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,Son of Harry George Young Sneath and Amelia Eliza Sneath (formerly Edwards) of Hendon.
1653970,SNYDER,FREDERICK CARL HENRY,F C H,0,,07/07/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,Western Ontario Regt.,and (45th Sqdn.).,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Maria Snyder, of Kitchener, Ontario."
1654011,SOTHAM,RALPH CLIFFORD,R C,23,,09/01/1918,,Lieutenant,Royal Flying Corps,Queen's Own (Royal West Kent Regiment),1st Sqdn.,and 5th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Amelia Sotham, of Hazlewick, Horley, Surrey, and the late George Sotham."
1654024,SOUTHALL,WILLIAM PERCIVAL,W P,20,,28/05/1918,,Lieutenant,Royal Air Force,,64th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Alfred William and Ethel Marion Southall, of Clifford's Mesne, Newent, Glos."
1602910,OTTEY,RAYMOND GASCOYNE,R G,27,,28/07/1917,,Second Lieutenant,Royal Flying Corps,Leicestershire Regiment,32nd Sqdn.,and 3rd Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Thomas Ottey, of 3, Craven Mansions, Lancaster Gate, London."
1602960,OWEN,WILLIAM THOMAS,W T,25,,14/10/1918,,Lieutenant,Royal Air Force,,213th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Morris and Mary Owen, of Clifton Springs, New York, U.S.A. Enlisted in April, 1915 with Canadian Overseas Rly. Construction Corps."
1602983,PACEY,FREDERICK CARMAN,F C,0,,03/09/1918,,Second Lieutenant,Royal Air Force,,32nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
