Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
451618,GRAY,,J,0,,01/11/1917,,Driver,Royal Field Artillery,,15th Bty.,,United Kingdom,'75884',Belgium,BUFFS ROAD CEMETERY,B. 20.,"Son of Mrs. M. Gray, of 398, Attercliffe Rd., Sheffield."
451566,BERESFORD,,A J,22,,28/08/1917,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'23261',Belgium,BUFFS ROAD CEMETERY,C. 34.,"Son of George and Emily C. Beresford, of 44, Carlton Rd., Small Heath, Birmingham."
451567,BLACKWELL,,J,0,,31/07/1917,03/08/1917,Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'266607',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 6.,"Son of Mrs. B. M. Blackwell, of 15, Fairfield Rd., Brixton, Derbyshire."
451656,LLOYD,FRANK,F,24,,31/07/1917,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'265122',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 7.,"Son of David and Sarah Jane Lloyd, of 43, Higher Lord St., Stalybridge."
451657,LONG,,F,0,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/13925',Belgium,BUFFS ROAD CEMETERY,D. 41.,"Husband of Mrs. J. Long, of 121, St. Loys Rd., Tottenham, London."
451658,LONG,RUSSELL OAKLEY,R O,20,,02/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'925552',Belgium,BUFFS ROAD CEMETERY,E. 16.,"Son of George and Ada E. Long, of 163, Hale End Rd., Walthamstow, Essex. Native of Barnsbury, London."
451659,LUSTED,GEORGE CATTON,G C,20,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'L/10778',Belgium,BUFFS ROAD CEMETERY,D. 35.,"Son of Mrs. J. Simmonds, of 107, Meadrow, Farncombe, Surrey. Native of Godalming, Surrey."
451660,McALLISTER,,J,0,Distinguished Conduct Medal,26/12/1917,,Serjeant,Royal Engineers,,218th Field Coy.,,United Kingdom,'93111',Belgium,BUFFS ROAD CEMETERY,B. 1.,"Husband of Mrs. H. McAllister, of 21, Mid St., Livingston, Mid Calder, Midlothian."
451661,MACAREE,,H,0,,30/03/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/203042',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Son of Mr. G. Macaree, of 123, Inderwick Rd., Hornsey, London."
451662,McDONNELL,,J B,32,,31/07/1917,,Sapper,Royal Engineers,,39th Signal Coy.,,United Kingdom,'92635',Belgium,BUFFS ROAD CEMETERY,C. 7.,"Son of Patrick R. and Margaret McDonnell, of Belvedere Terrace, Mullingar, Co. Westmeath."
451568,BLAKE,,F G,0,,31/07/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'21718',Belgium,BUFFS ROAD CEMETERY,D. 15.,
451600,DUGGINS,,P,0,,04/10/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'106913',Belgium,BUFFS ROAD CEMETERY,E. 7.,
451601,EASTER,,G W,0,,31/07/1917,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'63077',Belgium,BUFFS ROAD CEMETERY,D. 37.,
451605,FAIRCLOUGH,,J,0,,04/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'680767',Belgium,BUFFS ROAD CEMETERY,E. 13.,
451551,ALLEN,,A A,0,,28/09/1917,,Sapper,Royal Engineers,,474th Field Survey Coy.,,United Kingdom,'546782',Belgium,BUFFS ROAD CEMETERY,E. 36.,
451563,BATE,,G,0,Military Medal,30/03/1918,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2108',Belgium,BUFFS ROAD CEMETERY,D. 45.,
451547,ADAMS,,H G,0,,06/11/1917,,Gunner,Royal Field Artillery,,15th Bty.,,United Kingdom,'93881',Belgium,BUFFS ROAD CEMETERY,B. 22.,"Son of Mrs. R. E. Adams, of 26, St. Ann's Rd., Wembley, Middx."
451548,ADAMS,PHILIP,P,21,,30/09/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'33158',Belgium,BUFFS ROAD CEMETERY,E. 42.,"Son of Joseph Edwin and Agnes Adams, of 64, Forman's Rd., Sparkhill, Birmingham."
451549,ADLARD,,G W,24,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15345',Belgium,BUFFS ROAD CEMETERY,D. 42.,"Son of Mr. and Mrs. G. Adlard, of Corporation House, Harvey St., Lincoln."
451550,AKED,ARTHUR,A,25,,29/11/1917,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/592',Belgium,BUFFS ROAD CEMETERY,E. 52.,"Son of Mr. W. D. and Mrs. E. P. Aked, of 27, Wentworth Rd., York."
451552,ANDERSON,,C H,0,,31/10/1917,,Gunner,Royal Field Artillery,,48th Bty.,,United Kingdom,'69207',Belgium,BUFFS ROAD CEMETERY,B. 19.,"Son of Mrs. J. Warner, of 4, Palmer's Rd., New Southgate, London."
451553,APTED,,S J,33,,31/07/1917,,Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15569',Belgium,BUFFS ROAD CEMETERY,D. 20.,"Brother of Miss S. Apted, of Grayswood Stores, Haslemere, Surrey."
451554,ARMSTRONG,,W E,0,,10/12/1917,,Private,Lancashire Fusiliers,,15th Bn.,attd. 96th Bde. Pioneer Coy.,United Kingdom,'38137',Belgium,BUFFS ROAD CEMETERY,C. 51.,"Son of Mr. J. S. Armstrong, of 2, Worcester Place, Penn Rd., Wolverhampton."
451555,ASPLAND,ALFRED,A,34,,15/12/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'235414',Belgium,BUFFS ROAD CEMETERY,C. 56.,"Husband of Edith Aspland, of Hundred Foot Bank, Welnye, Wisbech."
451569,BRIDGER,ARTHUR WILFRED,A W,20,,17/08/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 186th Bde.",,United Kingdom,'L/26778',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 1.,"Son of Arthur and Emily Anne Bridger, of 63, Blythe Hill Lane, Catford, London."
451570,BROOKS,LESLIE WILLIAM,L W,22,,04/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'925726',Belgium,BUFFS ROAD CEMETERY,E. 12.,"Son of William John and Emily Charlotte Brooks, of Elm Grove, Peckham, London."
451571,BROOKS,,S,0,,29/03/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14743',Belgium,BUFFS ROAD CEMETERY,A. 2.,"Brother of Mr. E. P. Brooks, of 15, Powell Rd., Chiswick, London."
451572,BROOME,,J W,18,,26/11/1917,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'118457',Belgium,BUFFS ROAD CEMETERY,B. 18.,"Son of John and Martha Broome, of 8, Lambert Rd., Custom House, London."
451573,BROWN,HENRY,H,0,,25/04/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1616',Belgium,BUFFS ROAD CEMETERY,EE. 22.,
451574,BROWN,ROBERT WALTER,R W,20,,31/07/1917,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'L/11051',Belgium,BUFFS ROAD CEMETERY,D. 23.,"Son of Jesse and Emma Brown, of 9, Avon St., Tunbridge Wells."
451575,BRYANT,ALLAN EDGAR,A E,27,,20/09/1917,,Serjeant,Royal Engineers,,503rd Field Coy.,,United Kingdom,'504565',Belgium,BUFFS ROAD CEMETERY,E. 21.,"Son of Albert and Mary Ann Bryant, of Swindon."
451576,BUBB,,W J,0,,28/09/1917,,Corporal,Royal Engineers,,474th Field Survey Coy.,,United Kingdom,'494182',Belgium,BUFFS ROAD CEMETERY,E. 33.,"Son of Mr. T. Bubb, of 65, Sussex Place, Ashley Rd., Bristol."
451577,BUDD,,W,28,,31/07/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15885',Belgium,BUFFS ROAD CEMETERY,C. 38.,"Son of Mrs. M. Budd, of 67, Maltravers St., Arundel, Sussex."
451578,BURNETT,,A J,24,,31/07/1917,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'9364',Belgium,BUFFS ROAD CEMETERY,C. 14.,Son of Timothy Cleary Burnett.
451579,CAKET,,T,0,,30/03/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/22733',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Husband of Mrs. F. Caket, of 16, Pellerin Rd., Stoke Newington, London."
451580,CAMPNETT,,A,0,,04/10/1917,,Acting Bombardier,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'117571',Belgium,BUFFS ROAD CEMETERY,E. 9.,"Husband of Mrs. S. Campnett, of 26, Crossley Terrace, Crosland Moor, Huddersfield."
451581,CARTER,CHARLES,C,24,,29/03/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1386',Belgium,BUFFS ROAD CEMETERY,A. 1.,"Son of Jesse and Henrietta Carter, of Clay Hill, Beckley, Sussex."
451582,CARTER,,J E,26,,31/07/1917,,Serjeant,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'202994',Belgium,BUFFS ROAD CEMETERY,D. 11.,"Son of the late Clr. Serjt. E. M. and Mrs. H. Carter, of Hastings."
451583,CATTERALL,,L,0,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'29817',Belgium,BUFFS ROAD CEMETERY,C. 21.,
451588,CROSBY,WILLIAM,W,23,,25/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn,,United Kingdom,'26367',Belgium,BUFFS ROAD CEMETERY,C. 48.,Husband of the late Maud Emma Crosby.
451584,CHAMBERLAIN,REGINALD HAROLD,R H,27,,31/07/1917,,Private,Hampshire Regiment,,"""G"" Coy. 14th Bn.",,United Kingdom,'24691',Belgium,BUFFS ROAD CEMETERY,D. 16.,"Son of Emily Chamberlain, of 3, Forbury Rd., Southsea, Portsmouth, and the late William Chamberlain."
451585,COLLINS,,W,0,,31/07/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/5740',Belgium,BUFFS ROAD CEMETERY,D. 13.,"Son of Mr. G. Collins, of ""Princess of Wales,"" Weston, Stevenage, Herts."
451586,COLYER,FREDERICK,F,21,,25/08/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'685205',Belgium,BUFFS ROAD CEMETERY,C. 35.,"Son of Thomas Henry and Mary Ellen Colyer, of Liverpool."
451587,COOKE,,L A,0,,14/09/1917,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'159545',Belgium,BUFFS ROAD CEMETERY,E. 18.,"Son of Mr. R. J. Cooke, of Upton Ade, Norwich."
451589,DAINTY,WILLIAM JOHN,W J,21,Military Medal,30/03/1918,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/12765',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Son of Alfred Dainty, of 39, Franklin St., Brighton."
451590,DAND,AUGUSTUS,A,0,,09/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 290th Bde.",,United Kingdom,'925798',Belgium,BUFFS ROAD CEMETERY,E. 43.,"Son of Mr. F. Dand, of 91, Windsor Rd., Ilford, Essex. His brother Cecil Dand also fell."
451591,DANIELS,,A E,35,,31/07/1917,,Company Serjeant Major,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/20276',Belgium,BUFFS ROAD CEMETERY,D. 25.,"Son of Fred. Rich. and Emma Daniels, of Brixton, London."
451592,DAVIES,,W H,0,,02/03/1918,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5890',Belgium,BUFFS ROAD CEMETERY,B. 5.,"Husband of Mrs. S. A. Davies, of 3, Chapel Green, Willenhall, Staffs."
451593,DAVIS,ERNEST,E,23,,31/07/1917,,Lance Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1306',Belgium,BUFFS ROAD CEMETERY,D. 12.,"Son of Ernest and Charlotte Davis, of Hampden Park, Eastbourne; husband of Dorothy Maud Davis, of 3, Railway Rd., Hampden Park, Eastbourne."
451594,DAY,,J H J,0,Military Medal,21/09/1917,,Corporal,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'202706',Belgium,BUFFS ROAD CEMETERY,E. 24.,"Son of Mrs. E. S. Day, of 41, Eagle Wharf Rd., New North Rd., Islington, London."
451595,DAY,THOMAS REECE,T R,25,,15/12/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'235081',Belgium,BUFFS ROAD CEMETERY,C. 53.,"Husband of Ellen Day, of 17, Martin St., Weaste, Manchester."
451596,DENNEY,,G,26,,02/03/1918,,Lance Serjeant,Royal Sussex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'G/13364',Belgium,BUFFS ROAD CEMETERY,B. 4.,"Husband of Alice Lydia Denney, of 35, Arnold St., Elm Grove, Brighton."
451597,DEVONPORT,,J,25,,31/07/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201556',Belgium,BUFFS ROAD CEMETERY,C. 8.,"Son of James and Mary Devonport, of 14, Adam St., Heywood, Lancs."
451598,DEWSBERY,,G H,31,,04/10/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'82168',Belgium,BUFFS ROAD CEMETERY,E. 8.,"Husband of Annie Dewsbery, of 112, Nineveh Rd., Handsworth, Birmingham."
451599,DOWNES,HERBERT EUGENE,H E,20,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/11609',Belgium,BUFFS ROAD CEMETERY,D. 38.,"Son of William and Hannah Downes, of 11, Weeds Square, Thorpe Hamlet, Norwich."
451602,ELDER,JAMES,J,24,,29/12/1917,,Captain,Royal Scots,,13th Bn.,,United Kingdom,'',Belgium,BUFFS ROAD CEMETERY,C. 58.,"Son of W. A. B. and Mary Wilkie Elder, of 95, Pitkerro Rd., Dundee."
451603,ELLIOTT,,R,0,,15/12/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'17726',Belgium,BUFFS ROAD CEMETERY,C. 54.,"Son of Mrs. J. Turnevel, of 3, Plantation St., Wheatley Hill, Co. Durham."
451604,EVANS,ALBERT THOMAS,A T,20,,25/09/1917,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'421247',Belgium,BUFFS ROAD CEMETERY,E. 32.,"Son of Lucy Evans, of 112, Neville Rd., Stoke Newington, London, and the late Ernest Evans."
451606,FARLEY,,E S,0,,31/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'25054',Belgium,BUFFS ROAD CEMETERY,D. 8.,"Son of Mrs. E. E. Farley, of 10, Granville St., Leytonstone, London."
451607,FERGUSON,WILLIAM BELLANY,W B,19,,28/12/1917,,Private,Royal Scots,,"""A"" Coy. 5th/6th Bn.",,United Kingdom,'275346',Belgium,BUFFS ROAD CEMETERY,C. 57.,"Son of J. C. and Mary Ferguson, of 5, Parkside St., Edinburgh."
451608,FISHER,WILLIAM,W,28,,02/08/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'10657',Belgium,BUFFS ROAD CEMETERY,D. 32.,"Son of William H. Fisher, of 48, Eastgate St., Winchester, and the late Annie Fisher."
451609,FITZGERALD,,T J,19,,31/07/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'21751',Belgium,BUFFS ROAD CEMETERY,D. 30.,"Son of Thomas Henry and Freda Fitzgerald, of 181, Powerscourt Rd., North End, Portsmouth."
451610,FORSTER,JOHN THOMAS,J T,31,,09/11/1917,,Private,Welsh Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'55358',Belgium,BUFFS ROAD CEMETERY,B. 24.,"Son of John Bostock Forster and Martha Forster, of Frodsham; husband of Emily Jane Forster, of 2, Water St., Frodsham, Warrington."
451611,FUSSELL,,W J,26,,20/09/1917,,Lance Corporal,Royal Engineers,,503rd Field Coy.,,United Kingdom,'504468',Belgium,BUFFS ROAD CEMETERY,E. 22.,"Son of Samuel and Elizabeth Fussell, of Newbridge Rd., Bath; husband of Olive Edith Fussell, of 5, Pippen Rd., Calne, Wilts."
451612,GILL,GEORGE,G,32,,30/09/1917,,Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241301',Belgium,BUFFS ROAD CEMETERY,E. 40.,"Son of Robert and Ellen Gill, of Gloucester; husband of Amelia Minnie Gill, of 58, Stratton Rd., Gloucester."
451613,GOBLE,CHARLES,C,35,,24/09/1917,,Gunner,Royal Garrison Artillery,,244th Siege Bty.,,United Kingdom,'183811',Belgium,BUFFS ROAD CEMETERY,E. 25.,"Son of Mrs. J. Goble, of 11, White Friars, Chester; husband of Beatrice Goble, of Dr. Syntax Hotel, Market Place, Oldham."
451614,GOLLAND,ROWLAND EDWARD,R E,22,,04/10/1917,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'77413',Belgium,BUFFS ROAD CEMETERY,E. 15.,"Son of Annie Edith Golland, of The Ingle Nook, Hollingsworth Lane, Epworth, Doncaster, and the late Edward Golland."
451615,GOODING,IDE,I,21,,03/10/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'122295',Belgium,BUFFS ROAD CEMETERY,E. 6.,"Son of Herbert Ide Gooding and Amy Gooding, of 59, Broad Walk, Rainham, Kent."
451616,GOWERS,CHARLES HENRY,C H,20,,24/09/1917,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423772',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 10.,"Son of Charles H. and A. J. Gowers, of 15, Shirley Rd., Stratford, London."
451619,GREEN,,J,0,,31/07/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'24883',Belgium,BUFFS ROAD CEMETERY,D. 44.,
451617,GRAY,,A J,0,,31/07/1917,,Captain,Cambridgeshire Regiment,,1st/1st Bn.,attd. H.Q. 118th Bde.,United Kingdom,'',Belgium,BUFFS ROAD CEMETERY,C. 12.,"Son of Mr. A. B. Gray, of 29, Chesterton Hall Crescent, Cambridge."
451620,GRIDLEY,JOHN JAMES,J J,23,,16/08/1917,,Gunner,Royal Garrison Artillery,,2nd/1st (North Midland Staffs) Bde.,,United Kingdom,'293195',Belgium,BUFFS ROAD CEMETERY,C. 1.,"Son of John James and Louisa Emma Gridley, of 27, Surrey Rd., Barking, Essex."
451621,GROVES,,J W,0,,31/07/1917,,Lance Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1692',Belgium,BUFFS ROAD CEMETERY,D. 14.,"Son of Mr. J. W. Groves, of 16, Surrey St., Worthing."
451622,GUILDFORD,,J O,0,,02/08/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/19559',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 3.,"Son of Mr. J. O. Guildford, of 2, Jersey St., Brighton."
451623,GUNN,,T,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/20353',Belgium,BUFFS ROAD CEMETERY,D. 27.,
451624,HALL,REGINALD ERIC,R E,20,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1918',Belgium,BUFFS ROAD CEMETERY,EE. 55.,"Son of George William and Emily Ruth Hall, of ""Ericville,"" Joshua St., Goulbourne, New South Wales."
451625,HAMMOND,,A,0,,26/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Army Bde.",,United Kingdom,'91352',Belgium,BUFFS ROAD CEMETERY,B. 21.,"Son of Mr. W. Hammond, of High St., Alderney, Channel Islands."
451626,HANSON,FRED,F,37,,23/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'165030',Belgium,BUFFS ROAD CEMETERY,C. 45.,"Son of Mrs. Hannah Hanson, of Gallup, New Mexico, U.S.A."
451628,HARGREAVES,,S,0,,31/07/1917,,Private,Machine Gun Corps (Infantry),,118th Coy.,,United Kingdom,'11995',Belgium,BUFFS ROAD CEMETERY,C. 20.,"Husband of Mrs. L. Hargreaves, of 13, Ramsden Yard, Holbeck, Leeds."
451629,HARPER,,P,0,,04/10/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'925946',Belgium,BUFFS ROAD CEMETERY,E. 11.,"Husband of Mrs. L. F. Harper, of East Hill, Knott's Green, Leyton, London."
451630,HARRISON,,A,0,,10/12/1917,,Private,Lancashire Fusiliers,,16th Bn.,attd. 96th Bde. Pioneer Coy.,United Kingdom,'204917',Belgium,BUFFS ROAD CEMETERY,C. 52.,"Son of Mrs. M. Harrison, of 23, Conway St., Higher Broughton, Manchester."
451631,HART,,P,0,,15/10/1917,,Gunner,Royal Field Artillery,,290th Bde.,,United Kingdom,'901158',Belgium,BUFFS ROAD CEMETERY,F. 2.,"Son of Mrs. L. Hart, of 4, Russell St., Brighton."
451632,HENDERSON,,J,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'357880',Belgium,BUFFS ROAD CEMETERY,Sp. Mem. 5.,"Nephew of Mrs. E. W. Jones, of 12, Pine St., Myrtle St., Liverpool."
451633,HENDLEY,,A T,0,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/1357',Belgium,BUFFS ROAD CEMETERY,D. 7.,"Son of Mr. W. R. Hendley, of ""Sea View,"" Willingdon, Eastbourne."
451634,HEWSON,,G,0,,01/08/1917,,Private,Hampshire Regiment,,14th Bn,,United Kingdom,'20977',Belgium,BUFFS ROAD CEMETERY,C. 2.,"Brother of Mrs. Mary Furlong, of 1, New Buildings, Elm Grove, Southsea, Portsmouth."
451635,HILLARY,,F T,0,,31/07/1917,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/1120',Belgium,BUFFS ROAD CEMETERY,C. 22.,"Son of Mr. J. R. Hillary, of 2, Dupree Rd., Charlton, London."
451640,HONOUR,,A W,18,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16855',Belgium,BUFFS ROAD CEMETERY,D. 2.,"Brother of Mr. H. T. Honour, of 8, Barleycom St., Well Hall, Eltham, London."
451641,HOPKINS,,H R,24,,01/08/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'27469',Belgium,BUFFS ROAD CEMETERY,D. 43.,"Son of Ellen Kimber, of Flower Cottage, Preston, Candover, Basingstoke, Hants."
451642,HUMAN,,V,0,,01/08/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/11236',Belgium,BUFFS ROAD CEMETERY,D. 39.,"Son of Mrs. A. M. Human, of 2, Field Terrace, Exnung Rd., Newmarket, Cambs."
451643,HUNTER,,J W,0,,31/07/1917,,Serjeant,Royal Engineers,,234th Field Coy.,,United Kingdom,'131321',Belgium,BUFFS ROAD CEMETERY,C. 28.,"Husband of Mrs. E. Hunter, of 16, New House Rd., Esh, Winning, Co. Durham."
451644,IFOULD,,F,26,Military Medal,23/10/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'63132',Belgium,BUFFS ROAD CEMETERY,C. 43.,"Son of Mr. and Mrs. James Ifould, of 67, Mid Lavant, Chichester."
451645,IRELAND,GEORGE,G,28,,29/08/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'203736',Belgium,BUFFS ROAD CEMETERY,C. 33.,"Son of Marion Arthur Ireland, of 8, Dalgety St., Edinburgh."
451646,IZZARD,,A W,0,,14/10/1917,,Private,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (63122) 106th Coy.,United Kingdom,'G/54481',Belgium,BUFFS ROAD CEMETERY,F. 5.,"Husband of Mrs. E. Izzard, of 111, Park Corner, St. Albans."
451647,JACKSON,,E,28,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'201848',Belgium,BUFFS ROAD CEMETERY,C. 16.,"Son of Mr. and Mrs. Robert Jackson, of Longridge, Preston; husband of Alice Jackson, of 27, Paradise St., Heapey Rd., Chorley, Lancs."
