Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
511832,MORTIMER,,J,0,,12/01/1917,,Private,Royal Army Medical Corps,,33rd Field Amb,,United Kingdom,'44894',France,PUCHEVILLERS BRITISH CEMETERY,VII. F. 2.,
512117,SEVIER,,H O,0,,17/09/1916,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'106464',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 20.,
512308,VENTRIS,,F E,0,,03/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7802',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 11.,
510982,CLARK,,I,0,,17/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'5823',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 6.,
511017,CONROY,,W H,0,,07/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'16550',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 40.,
511021,COOK,,E S,0,,27/09/1916,,Private,Machine Gun Corps,,15th Depot Coy.,,United Kingdom,'45436',France,PUCHEVILLERS BRITISH CEMETERY,IV. E. 22.,
511024,COOPER,,D J L,0,,21/08/1916,,Sapper,Royal Engineers,,Railway Operating Dept.,,United Kingdom,'149299',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 46.,
510926,BYE,,W H,0,,02/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6907',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 49.,
511082,DANIELS,,J E,0,,21/08/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'3665',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 49.,
511441,HOLDEN,EDWARD JAMES,E J,0,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3848',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 61.,
511276,GATHERCOLE,GEORGE MANSFIELD,G M,0,,31/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/24421',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 36.,
511351,HALL,,G F,0,,12/01/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'20247',France,PUCHEVILLERS BRITISH CEMETERY,VII. F. 1.,
511432,HODGE,LEONARD,L,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4521',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 72.,
511641,LEVER,,G,0,,26/03/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'62536',France,PUCHEVILLERS BRITISH CEMETERY,VII. E. 22.,
511769,MASSIE,,L,0,,14/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'6244',France,PUCHEVILLERS BRITISH CEMETERY,VI. A. 38.,
511855,NEGROPONTE,,J,0,Mentioned in Despatches,29/10/1916,,Second Lieutenant,South Lancashire Regiment,,8th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 62.,
512118,SEVIN,,C,0,,28/08/1916,,Lance Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'551102',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 10.,
512379,WHITE,,H,0,,22/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/16302',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 33.,
510702,ABELAND,,T,0,,24/07/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'4647',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 44.,
510704,ADAMS,,C A,0,,10/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11730',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 9.,
510755,BAKER,,W H,0,,03/07/1916,,Second Lieutenant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 25.,
510782,BEAN,FREDERICK WILLIAM,F W,0,,21/09/1916,,Sapper,Royal Engineers,,75th Field Coy.,,United Kingdom,'23345',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 35.,
510929,CAIG,,J,0,,14/11/1916,,Private,Gordon Highlanders,,1st Bn,,United Kingdom,'S/11589',France,PUCHEVILLERS BRITISH CEMETERY,VI. A. 30.,
510931,CAIRD,,F C,0,,22/11/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. B. 9.,
510701,ABBOTT,LEWIS ARTHUR,L A,36,,18/08/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17729',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 53.,"(Served as WILLIAMS). Son of John and Hannah Abbott, of Polebrook, nr. Oundle, Northants."
510703,ADAMS,ALBERT JOHN,A J,32,,07/08/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'15948',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 33.,"Son of Albert and Henrietta Adams, of Berkshire."
511199,FERGUSON,WILLIAM HENRY,W H,20,,07/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'150385',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 5.,"Son of John Ferguson, of 162, Boden St., Glasgow."
511201,FERN,WILLIAM,W,22,,04/09/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'35564',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 21.,"Son of Thomas Fern, of 28, Thornley St., Hyde, Cheshire."
511202,FERRIS,HENRY,H,26,,29/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14320',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 23.,"Son of H. J. and Annie Ferris, of 12, Glebe Rd., Staines, Middx. Native of Egham, Surrey."
511203,FIELD,ALFRED,A,40,,15/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22919',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 5.,Son of Samuel Field.
511204,FIELD,THOMAS A. J.,T A J,21,,22/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'1592',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 46.,"Son of Fredrick and Sarah Field, of Wootton, Oxon."
511435,HODGKINSON,,H,0,,17/11/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'16177',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 29.,
511443,HOLDING,,N,0,,14/07/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'18205',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 12.,
511446,HOLLICK,,H,36,,14/11/1916,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'29706',France,PUCHEVILLERS BRITISH CEMETERY,VI. A. 42.,
511205,FIELDEN,JOSHUA,J,22,,04/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'15591',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 2.,"Son of Cyril and Eliza Jane Fielden, of Littleborough."
511087,DAVIES,,D,0,,19/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12350',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 30.,
511090,DAVIES,,H,0,,15/08/1916,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'MS/885',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 54.,
511116,DIXON,,C,0,,23/07/1916,,Serjeant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'732',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 9.,
511086,DAVIES,,A,0,,04/11/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'15/23345',France,PUCHEVILLERS BRITISH CEMETERY,III. C. 22.,
511211,FINNESSAY,,M,0,,20/01/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'11245',France,PUCHEVILLERS BRITISH CEMETERY,V. A. 20.,
511215,FITTON,,W V,0,,29/09/1916,,Second Lieutenant,Royal Field Artillery,, 2nd (West Riding) Bde.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. A. 19.,
511218,FITZSIMMONS,,W,0,,12/07/1916,,Private,Machine Gun Corps,,7th Coy.,,United Kingdom,'21161',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 39.,
511210,FINNEMORE,,J,0,,24/08/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'25437',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 12.,
511429,HOARE,,C A E,0,,16/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/60816',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 2.,
510710,ALDERSON,WILLIAM,W,28,,03/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'4121',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 2.,Son of Joseph and Charlotte Alderson.
510711,ALEXANDER,,A,23,,04/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/736',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 37.,"Husband of Isabella Catherine Alexander, of 14, George Crescent, Drumry, Clydebank, Glasgow."
510712,ALF,JOHN,J,23,,16/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'475002',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 37.,"Son of Mr. and Mrs. John Alf, of Winnipeg, Manitoba."
510713,ALGER,HORACE RICHARD,H R,21,,03/03/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33265',France,PUCHEVILLERS BRITISH CEMETERY,VI. E. 25.,"Son of John and Ellen Alger, of Cornwall."
510714,ALLEN,WILLIAM,W,30,,24/09/1916,,Private,Machine Gun Corps,,146th Coy.,,United Kingdom,'8335',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 32.,"Son of Thomas and Mary Allen, of Great Milton; husband of Alice Allen, of Priory Bank, Great Milton, Wallingford, Berks."
510715,ALLGOOD,ALEXANDER THOMAS,A T,20,,24/01/1917,,Private,Yorkshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'33329',France,PUCHEVILLERS BRITISH CEMETERY,V. A. 29.,"Son of James and Margaret Allgood, of West End Farm, Bluntisham, Hunts. His brother Frank Allgood also fell."
510722,ANDERSON,,J W,0,,12/07/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'16091',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 30.,
510727,ANDREWS,,J,0,,05/11/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'71079',France,PUCHEVILLERS BRITISH CEMETERY,III. C. 23.,
510729,ANTWISS,,R,0,,28/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17147',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 14.,
510716,ALLONBY,MICHAEL ROBERT,M R,20,,23/10/1916,,Private,Border Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'30216',France,PUCHEVILLERS BRITISH CEMETERY,V. E. 8.,"Son of Thomas and Margaret Allonby, of Setterah Park, Askham, Westmorland."
510717,ALLUM,JAMES LAWRENCE,J L,20,,28/01/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'LZ/4348',France,PUCHEVILLERS BRITISH CEMETERY,V. A. 14.,"Son of Amelia Allum, of 23, Farmers Rd., Staines, Middx."
510718,ANDERSON,ARCHIBALD,A,0,,25/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2112',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 35.,"Son of Robert and Jemima Anderson, of 28, Ardrin Rd., East Malvern, Victoria, Australia. Native of Creswick, Victoria."
510719,ANDERSON,DAVID,D,39,,05/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4932',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 11.,"Son of Adam and Jane Anderson, of Ballymena, Co. Antrim."
510720,ANDERSON,FRANCIS,F,36,,03/07/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'17320',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 50.,"Son of Richard and Isabella Anderson, of Cornacrew, Markethill, Co. Armagh."
510721,ANDERSON,HUGH,H,33,Military Medal,04/07/1916,,Lance Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'17/706',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 12.,"Son of William and Jane Anderson, of Belfast."
510723,ANDERSON,ROBERT WILLIAM,R W,25,,18/10/1916,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1846',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 25.,"Son of the late Walter Garfield Anderson and Louisa Anderson, of York. His father was a Serjeant in the Royal Marine Light Inf. (21 years' service)."
510724,ANDREW,CHARLES THOMAS,C T,19,,22/08/1916,,Driver,Australian Field Artillery,,7th Bty. 3rd Bde.,,Australian,'6064',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 8.,"Son of Thomas and Annie Andrew, of Ruddle's Hotel, Brisbane, Queensland."
510725,ANDREWARTHA,WILLIAM HENRY,W H,24,,05/08/1916,,Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4356',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 76.,"Son of William Guy and Laura Jessie Andrewartha; husband of Grace Emily Andrewartha, of 31, Forster St., New Town, Hobart, Tasmania. Native of Dunorlan, Tasmania."
510726,ANDREWS,ERNEST,E,36,,20/11/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'10/13809',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 20.,"Son of William and Mary Andrews, of Hoyland Nether, nr. Barnsley, Yorks."
510728,ANSON,RICHARD MEANLEY,R M,24,,18/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107069',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 18.,"Son of Richard and Sarah Asenath Anson, of Daw End Farm, Rushall, England."
510730,APPLEYARD,GORDON WILLIAM,G W,0,,24/08/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'865',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 25.,"Son of George and Jane Appleyard. Native of Alberton, South Gippsland, Victoria, Australia."
510731,APPS,VICTOR GEORGE,V G,16,,29/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'22804',France,PUCHEVILLERS BRITISH CEMETERY,IV. E. 30.,"Son of Mary and Albert Apps, of Epsom, Surrey."
510732,ARCHIBALD,JAMES LINDSAY,J L,30,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'677',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 78.,"Son of Alexander and Jessie Archibald. Native of Smeaton, Victoria, Australia."
510733,ARMSTRONG,ARTHUR WILLIAM,A W,0,,29/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2109',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 13.,"Son of William Hamilton Armstrong and Annie Armstrong (nee Simpson), of Scoresby, Victoria, Australia. Native of Bonang, Victoria."
510734,ARMSTRONG,JOHN NORMAN,J N,21,,16/01/1917,,Captain,Northumberland Fusiliers,,"""Z"" Coy. 15th Bn. attd. 8th Bn.",,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. C. 3.,"Son of Isaac and Rachel Armstrong, of Morpeth Northumberland."
510735,ARMSTRONG,JOHN WILLIAM,J W,23,,28/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'19233',France,PUCHEVILLERS BRITISH CEMETERY,IV. E. 25.,"Son of Albert and Emma Armstrong, of 113, McKinley Cottages, Blackwell Rd., Huthwaite, Notts. Native of Tibshelf, Derbyshire."
510736,ARMSTRONG,,R,0,,18/07/1916,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'2430',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 16.,
510737,ASHTON,EDMUND,E,21,,15/11/1916,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'5176',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 6.,"Son of John and Dinah Ashton, of 185, Queen's Rd., Cheetham, Manchester."
510738,ATHERTON,CHARLES R. S.,C R S,0,,15/09/1916,,Private,Border Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'10928',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 29.,"Son of Albert and Mary Atherton, of 12, Penfold St., Workington, Cumberland."
510739,ATKINS,BERNARD OWEN,B O,22,,05/10/1916,,Private,Royal Berkshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'36226',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 3.,"Son of Owen and Mary Ann Elizabeth Atkins, of Watford, Herts."
510740,ATKINSON,HENRY,H,19,,02/10/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'3768',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 45.,Son of Robert and Elizabeth Atkinson. Native of Gateshead-on-Tyne.
510747,BAILEY,,W,0,,19/11/1916,,Private,Army Service Corps,,52nd Coy.,,United Kingdom,'M2/200985',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 13.,
510749,BAINES,MARK,M,21,,17/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TZ/1340',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 5.,(Served as Mark BAINS).
510751,BAKER,,D S,0,Territorial Decoration,23/07/1916,,Lieutenant,Royal Engineers,, 87th Field Coy.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 58.,
510753,BAKER,,H,37,,14/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'170',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 26.,
510741,ATKINSON,ISAAC,I,39,,17/02/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'22704',France,PUCHEVILLERS BRITISH CEMETERY,VI. C. 35.,"Brother of James Atkinson, of 4, Bugle Horn Hill, Ulverston, Lancs."
510742,ATTWELL,LESLIE,L,0,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3232',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 46.,"Son of Joseph and Phoebe Ann Attwell, of 17, Raglan St., South Melbourne, Australia. Native of Victoria, Australia."
510743,AUSTIN,WILLIAM,W,28,,30/09/1916,,Serjeant,Machine Gun Corps,,32nd Coy.,,United Kingdom,'39060',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 35.,"Son of William and Esther Austin, of Sheffield."
510744,BAGNALL,HAROLD,H,27,,02/09/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4311',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 1.,"Son of William Henry and Isabella Bagnall, of Poynton; husband of Ada Bagnall, of 18, Mount Vernon, Poynton, Stockport."
510745,BAGSLEY,HARRY EDMOND,H E,22,,10/10/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'A/11008',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 32.,"Son of Mr. E. J. and Mrs. M. Bagsley, of Toronto, Ontario."
510746,BAILEY,WILLIAM A.,W A,21,,14/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/490(S)',France,PUCHEVILLERS BRITISH CEMETERY,VI. A. 24.,"Son of Joseph and Mary Ann Bailey, of Drumdrinagh, Rathfriland, Co. Down."
510748,BAIN,ALEXANDER GORDON SINCLAIR,A G S,22,,23/08/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/13481',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 11.,"Youngest son of Alexander and Christina Bain, of Blairgowrie, Perthshire."
510750,BAKER,CHARLES JAMES,C J,29,,17/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'242261',France,PUCHEVILLERS BRITISH CEMETERY,VI. E. 42.,"Son of Charles William Baker (Naval Pensioner), of Council House, Gedney Drove End, Lincs. Born at Naval Barracks, Deal, Kent."
510752,BAKER,GEORGE ERNEST,G E,21,,30/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'35629',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 21.,"Son of Sarah Jane and the late William Frederick Baker, of 28, Dagmar Rd., South Hackney, London. His brother Charles Henry Baker also fell."
510754,BAKER,REGINALD WALTER,R W,19,,17/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17625',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 26.,
510756,BALL,HARRY,H,20,,31/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'23881',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 44.,"Son of Joseph Henry and Annie Ball of 59, Hunningley Lane, Stairfoot, Yorks."
510757,BALLARD,FREDERICK AUSTIN,F A,23,,16/09/1916,,Corporal,Canadian Infantry,,26th Bn.,,Canadian,'405182',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 21.,"Son of William and Selina Martha Ballard, of 50, Essex St., Reading, England. Native of Staines, England."
510758,BALLINGER,ALLEN EDWIN,A E,35,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'162',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 25.,"Son of Richard and Emma Ballinger; husband of Mrs. Olive Ballinger, of Durimbah, New South Wales. Native of Coleford, Glos., England."
510759,BALMAN,JOHN,J,0,,27/08/1918,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'47922',France,PUCHEVILLERS BRITISH CEMETERY,VI. D. 18.,"Son of Mrs. H. Balman, of 49, Paulin St., The Grange, Bermondsey, London."
510760,BAMFORD,FRANK,F,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1515',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 52.,
510761,BANBROOK,CHARLES EDWIN,C E,25,,22/08/1916,,Bombardier,Royal Field Artillery,,11th Bde.,,United Kingdom,'65158',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 21.,"Son of Mrs. M. J. Banbrook (now Robertson) and the late Charles E. Banbrook, of 61, Warden Rd., Kentish Town, London."
510762,BARBER,ALBERT EDWARD,A E,30,,24/08/1916,,Driver,Australian Field Artillery,,3rd Bde.,,Australian,'11160',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 16.,"Son of Annie Eliza and the late Charles Barber, of 6, Eden St., Crow's Nest, Sydney, New South Wales. Native of Bega, New South Wales."
510763,BARKER,ARTHUR ROBERT,A R,42,,01/07/1918,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5035',France,PUCHEVILLERS BRITISH CEMETERY,VII. C. 1.,"Son of Ann and John Barker, of Wymondham, Norfolk; husband of Lizzie Barker, of Clatford, Andover, Hants. Twenty years in the Bn. Served in the South African campaign."
510764,BARLOW,GEORGE ALWYNNE GARFITT,G A G,0,,21/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3978',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 41.,
510765,BARNETT,WILFRED,W,24,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2158',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 61.,"Son of William and Emma Jane Barnett, of Camera St., Wonthaggi, Victoria, Australia."
510766,BARR,,H E,0,,18/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'412538',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 24.,
510767,BARRACLOUGH,NORMAN,N,0,,25/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1097',France,PUCHEVILLERS BRITISH CEMETERY,V. E. 17.,
510768,BARRAND,,C,0,,20/08/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17092',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 29.,
510769,BARRON,,J,0,,16/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'100819',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 15.,
510801,BENNETT,,F,0,,16/09/1916,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'79901',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 9.,
510818,BILLINGTON,,F,0,,05/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'4002',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 38.,
510780,BEAMISH,,H G,0,,18/11/1916,,Gunner,Royal Field Artillery,,134th Bde.,,United Kingdom,'33531',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 27.,
