Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
582052,CLARKE,,A,20,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'82816',France,SEBOURG BRITISH CEMETERY,A. 13.,"Son of George and Ann Clarke, of 19, Spring St., Hucknall, Notts."
582054,COLLINSON,JOSEPH WILLANS,J W,23,Military Medal,05/11/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,formerly 15th Bn.,United Kingdom,'15/217',France,SEBOURG BRITISH CEMETERY,A. 27.,"Son of Tom and Kate Alice Collinson, of 13, Longwood Grove, Hunslet, Leeds. Enlisted in 1914."
582070,JONES,,A,0,,04/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'77753',France,SEBOURG BRITISH CEMETERY,A. 28.,
582064,GREEN,,J,0,,04/11/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'86518',France,SEBOURG BRITISH CEMETERY,A. 14.,
582066,HEGINBOTHAM,,G,0,,04/11/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'202684',France,SEBOURG BRITISH CEMETERY,B. 14.,
582056,COVENTRY,SIDNEY JAMES,S J,37,,05/11/1918,,Lance Bombardier,Royal Garrison Artillery,,"Heavy Bty., 1st/1st London Bde.",,United Kingdom,'90416',France,SEBOURG BRITISH CEMETERY,B. 9.,"Husband of Mary Ann Coventry, of 26, Ponsonby Terrace, Vauxhall Bridge Rd., Westminster, London."
582058,DUTESON,HERBERT,H,30,,04/11/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'202604',France,SEBOURG BRITISH CEMETERY,B. 15.,"Husband of Ada Duteson, of 9, Polly St., Blackburn."
582059,DYSON,WALTER,W,40,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'27472',France,SEBOURG BRITISH CEMETERY,A. 22.,"Son of William and Harriett Dyson, of Radcliffe-on-Trent; husband of Edith L. Dyson, of 168, Noel St., Nottingham."
582060,EDWARDS,ARTHUR,A,34,,05/11/1918,,Company Quartermaster Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'6016',France,SEBOURG BRITISH CEMETERY,B. 17.,"Son of Thomas and Elizabeth Edwards; husband of Louisa Edwards, of 94, Albert St., Wednesbury, Staffs. Born at Wednesbury."
582061,FAKE,EDWARD,E,31,,05/11/1918,,Company Quartermaster Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'18444',France,SEBOURG BRITISH CEMETERY,B. 16.,"Son of John and Alice Fake, of Horsley Lane, Coxbench, Derbyshire."
582062,GARTON,,S,27,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'16895',France,SEBOURG BRITISH CEMETERY,A. 17.,"Son of Samuel and Maria Garton, of Mill Green, Duffield, Derbyshire; husband of Florence Hettie Hazelgrove (formerly Garton), of 67, Byron St., Hove, Brighton."
582063,GOODACRE,HARRY,H,28,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'21475',France,SEBOURG BRITISH CEMETERY,A. 36.,"Son of Mr. and Mrs. Goodacre; husband of Lily Wood (formerly Goodacre), of 7, Alpine Terrace, Hunt St., Nottingham."
582065,HEALD,,A,36,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'18263',France,SEBOURG BRITISH CEMETERY,A. 31.,"Son of Mrs. Harriet Harrison, of Palterton, Chesterfield."
582067,HENRY,,F,32,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'94428',France,SEBOURG BRITISH CEMETERY,A. 11.,"Born at New Catton, Norwich."
582068,HIELD,,E J,32,Military Medal,07/11/1918,,Private,Royal Army Medical Corps,,2nd/1st West Riding Field Amb,,United Kingdom,'403508',France,SEBOURG BRITISH CEMETERY,B. 7.,Son of Joseph and Kate Hield.
582069,HILL,,H A,26,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70854',France,SEBOURG BRITISH CEMETERY,A. 24.,"Husband of Mrs. Lucy Hill, of 5, Infirmary Square, Leicester."
582072,MACKINTOSH,,C H B J,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'265578',France,SEBOURG BRITISH CEMETERY,A. 23.,
582073,MOWBRAY,ALBERT,A,19,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'265302',France,SEBOURG BRITISH CEMETERY,A. 3.,"Son of Mrs. C. Mowbray, of 147, Willoughby, New Lenton, Nottingham, and the late Mr. S. Mowbray."
582074,NOWELL,JOHN,J,28,,04/11/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'266072',France,SEBOURG BRITISH CEMETERY,A. 33.,"Son of Gorge and Sarah Ann Nowell, of Holme Rd., Radcliffe-on-Trent, Notts."
582075,OLIVER,,F A,0,Military Medal,05/11/1918,,Gunner,Royal Garrison Artillery,,1st/1st London Heavy Bty.,,United Kingdom,'70493',France,SEBOURG BRITISH CEMETERY,A. 2.,
582076,PARKIN,,W,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'51970',France,SEBOURG BRITISH CEMETERY,A. 34.,
582077,ROADLEY,,H,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'32065',France,SEBOURG BRITISH CEMETERY,A. 16.,
582078,ROBINSON,,A,33,,04/11/1918,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6656',France,SEBOURG BRITISH CEMETERY,B. 13.,"Husband of Amy Robinson, of Silver St., Bardney, Lincs."
582079,SHERATON,,W,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'24144',France,SEBOURG BRITISH CEMETERY,A. 18.,
582080,SLOW,JAMES ALFRED,J A,35,,05/11/1918,,Gunner,Royal Garrison Artillery,,1st/1st London Heavy Bty.,,United Kingdom,'83195',France,SEBOURG BRITISH CEMETERY,B. 6.,"Son of Mrs. R. Slow, of 53, Greville Rd., Ore, Hastings, Sussex."
582081,TAYLOR,,G,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'24784',France,SEBOURG BRITISH CEMETERY,B. 3.,
582082,TAYLOR,JOHN ALLEN,J A,24,,04/11/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'201999',France,SEBOURG BRITISH CEMETERY,A. 10.,"Son of William and Mary Taylor, of 15, Victoria Terrace, Cromford, Matlock."
582083,THOMPSON,,J,22,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'92209',France,SEBOURG BRITISH CEMETERY,A. 26.,"Son of John and Dinah Thompson, of 35, Golgotha Rd., Bowerham, Lancaster."
582085,VENABLES,,E,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'93719',France,SEBOURG BRITISH CEMETERY,B. 1.,
582086,WARD,,J H,0,"Distinguished Conduct Medal, Military Medal and Bar",05/11/1918,,Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200186',France,SEBOURG BRITISH CEMETERY,B. 10.,
582089,WILKES,,R N,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'92265',France,SEBOURG BRITISH CEMETERY,A. 30.,
582084,UPTON,,W,22,,04/11/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'30976',France,SEBOURG BRITISH CEMETERY,A. 8.,"Son of Harry and Emma Upton, of 69, Cremorne St., Meadows, Nottingham."
582087,WARDLE,FREDERICK,F,19,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn,,United Kingdom,'107632',France,SEBOURG BRITISH CEMETERY,A. 21.,"Son of Frederick and Rose Wardle, of 62, Hill St., Swadlincote, Burton-on-Trent."
582088,WESTON,WILLIAM,W,27,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70900',France,SEBOURG BRITISH CEMETERY,A. 32.,"Son of Mr. W. Weston, of Irley, Burgh, Lincs."
582090,WILSON,,A,0,,04/11/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'13041',France,SEBOURG BRITISH CEMETERY,A. 5.,
582091,WOOTTON,,L,0,,04/11/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'26233',France,SEBOURG BRITISH CEMETERY,B. 4.,
582092,ZOLOWSKI,EPHRAIM,E,21,Military Medal,04/11/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'73055',France,SEBOURG BRITISH CEMETERY,A. 9.,"Son of Mr. H. and Mrs. A. Zolowski, of 173, Ilford Lane, Ilford, Essex."
2001171,CAPLE,LEONARD NORMAN AKERMAN,L N A,25,,21/11/1918,,Lieutenant,Royal Air Force,Canadian Army Medical Corps,22nd Sqdn.,formerly served with,United Kingdom,'',France,SEBOURG BRITISH CEMETERY,B. 20.,"Eldest son of Norman and Florence Kate Le Grix Akerman Caple, of 1434, Beach Avenue, Vancouver, Canada. Gazetted to the R.A.F 20th Dec 1917."
2001172,McCORMACK,ROBERT,R,26,,03/11/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10692',France,SEBOURG BRITISH CEMETERY,B. 18.,"Son of Patrick and Amy McCormack, of 14, Kellett Road, Brixton, London."
2001173,MORRELL,CLERENCE,C,24,,08/11/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709409',France,SEBOURG BRITISH CEMETERY,B. 21.,"Son of Louis and Annie Morrell, of Newcastle Bridge, New Brunswick."
2001175,YOUNG,GEORGE,G,0,,24/08/1914,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8204',France,SEBOURG BRITISH CEMETERY,B. 19.,
