Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186502,PILBEAM,,J G,0,,30/07/1916,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'69834',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 20.,
186504,PINN,,E,0,,12/01/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'20350',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 1.,
186338,HOLDING,,W,0,,21/01/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'56522',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 18.,
186340,HOLMES,,T,0,,06/11/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2843',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 31.,
186251,EGLE,,H A,0,,10/03/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'14028',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 14.,
186253,ELDRET,,E,0,,24/12/1916,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'909',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 10.,
186254,ELDRIDGE,,J,0,,18/08/1916,,Sapper,Royal Engineers,,1st/2nd (South Midland) Field Coy.,,United Kingdom,'1153',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 40.,
186376,JOYCE,,M,0,,20/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11720',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 22.,
186285,GAY,ANDREW,A,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1911A',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 35.,
186287,GENT,,V,0,,04/07/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/650',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 3.,
186568,SMART,,J,0,,30/11/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1183',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 3.,
186569,SMITH,,B,0,,15/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'22563',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 2.,
186570,SMITH,,C E M,0,,21/10/1916,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'3599',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 36.,
186572,SMITH,,F,0,,11/03/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'29524',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 13.,
186432,MANGAN,,C,0,,20/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306593',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 9.,
186437,MARKEY,,A,0,,16/12/1916,,Gunner,Royal Field Artillery,,306th Bde.,,United Kingdom,'3322',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 25.,
186445,MATTHEWS,,A E,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'31183',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 43.,
186531,RODWELL,,F V,0,,03/07/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'15478',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 54.,
186534,ROSE,,L A,0,,30/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/646',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 29.,
186537,RUMP,,P J,0,,03/07/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'17092',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 52.,
186109,ANGUS,,A,0,,20/02/1916,,Serjeant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/194',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 4.,
186169,BURGOYNE,,J H,0,,31/10/1916,,Second Lieutenant,Royal Field Artillery,,88th Bde.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 46.,
186200,COLLINS,,J,0,,11/05/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6162',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 17.,
186255,ENGLISH,,W,0,,03/02/1917,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31593',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 4.,
186288,GIBBONS,,J H,0,,04/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31926',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 49.,
186370,JOHNSTON,,H A,0,,07/07/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 173rd Bde.",,United Kingdom,'L/25968',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 60.,
186410,LOUGHREY,,J,0,,06/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'157761',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 15.,
186447,MAY,,A,0,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn.,,United Kingdom,'8220',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 53.,
186507,PLATT,,N C,0,,26/01/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23518',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 20.,
186597,SUSSEX,,F W,0,,22/04/1916,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8540',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 29.,
186577,SMITH,,V N,0,,13/11/1916,,Captain,Wiltshire Regiment,,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 46.,
186617,TOLAND,,D,0,,10/10/1916,,Gunner,Royal Field Artillery,,"""W"" 25th Trench Mortar Bty.",,United Kingdom,'93063',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 13.,
186637,WALLINGTON,,B W,0,,11/02/1917,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/28212',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 16.,
186675,WRIGHT,,G,0,,06/10/1916,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13418',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 14.,
186579,SMITHSON,,J,0,,14/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'21428',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 14.,
186184,CHAMBERS,,H J,0,,04/07/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'19150',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 49.,
186238,DIMON,,W,0,,23/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2035',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 7.,
186273,FOSTER,,W A,0,,26/06/1916,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/258',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 6.,
186317,HAYES,,W,0,,10/03/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17584',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 12.,
186394,LAWRENCE,,W N,0,,03/07/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/1044',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 34.,
186418,McFALL,,J,0,,08/03/1916,,Private,Highland Light Infantry,,H.Q. Coy. 15th Bn.,,United Kingdom,'13002',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 10.,
186480,NOUD,WILLIAM JAMES,W J,0,,14/05/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4568',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 44.,
186519,REDMOND,,M J,0,,09/09/1915,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'3570',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 3.,
186603,TANNER,,G A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'2328',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 23.,
186626,VICTOR,,J,22,,05/04/1917,,Private,ALIAS,,,,United Kingdom,'4902',France,AVELUY COMMUNAL CEMETERY EXTENSION,,"See ""ARMITSTEAD,"" the true family name."
186657,WHITE,,H,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'8532',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 42.,
186263,FEATHER,,J H,0,,04/03/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/16525',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 21.,
186119,BAILEY,,C,0,,08/08/1916,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16239',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 17.,
186179,CARLTON,,W C,30,,24/01/1917,,Corporal,ALIAS,,,,United Kingdom,'498235',France,AVELUY COMMUNAL CEMETERY EXTENSION,,"See ""CUNNIFFE,"" the true family name."
186302,HAGUE,,A,0,,29/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"2nd ""V"" Bn.",,United Kingdom,'4/8487',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 27.,
186379,KAY,,A,0,,16/03/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'32413',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 11.,
186413,LYONS,,G,0,,05/08/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12165',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 22.,
186453,METCALFE,,H,0,,17/06/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14437',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 40.,
186511,PRESTON,THOMAS JOHN,T J,0,,06/06/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10517',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 37.,
186549,SCOTT,,W,0,,02/05/1916,,Private,Army Cyclist Corps,,32nd Div.,,United Kingdom,'10171',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 23.,
186591,STOCKDALE,NORMAN HENRY,N H,0,,18/09/1916,,Second Lieutenant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 31.,
186622,TROUGHTON,,S,0,,27/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11224',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 39.,
186645,WATFORD,,G S,0,,17/02/1917,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14654',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 37.,
186234,DAVISON,,J L,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'12506',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 44.,
186236,DAWSON,,A,0,,03/07/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'9556',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 48.,
186120,BAILEY,,H W,0,,20/02/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'20509',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 24.,
186123,BALL,,R E,0,,03/11/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'3520',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 29.,
186125,BARON,,S T,0,,08/12/1916,,Second Lieutenant,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 43.,
186182,CHADWICK,,R,0,,13/09/1915,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2961',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 1.,
186183,CHALMERS,,A,0,,16/12/1915,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'93621',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 31.,
186264,FELL,,W A,0,,09/02/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17355',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 30.,
186268,FLEMING,,J,0,,04/06/1916,,Driver,Royal Field Artillery,,4th (West Riding) Howitzer Bde.,,United Kingdom,'920',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 6.,
186272,FORRESTER,,J,0,,06/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'79670',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 18.,
186305,HALL,WALTER,W,0,,27/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'11014',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 23.,
186306,HANDICOTT,,S,0,,05/07/1916,,Private,Machine Gun Corps (Infantry),,36th Coy.,,United Kingdom,'20266',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 37.,
186313,HARRISON,,S,0,,05/11/1915,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2356',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 26.,
186593,STRATTON,,C,0,,28/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43238',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 5.,
186595,STRINGER,,J,0,,15/09/1916,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'21534',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 5.,
186623,TUBBY,,C G,0,,17/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'G/1649',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 40.,
186274,FRANKCOM,,W F L,0,,16/12/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 306th Bde.",,United Kingdom,'4690',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 23.,
186276,FREEMAN,,W,0,,06/11/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53786',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 30.,
186277,FREER,,E,0,,13/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27368',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 25.,
186278,FRY,,A J,0,,16/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/15182',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 39.,
186563,SIMPSON,JAMES COWIE,J C,31,,04/12/1916,,Second Lieutenant,Royal Engineers,,174th Coy.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 44.,"Son of Margaret Watson-Simpson and the late James C. Simpson; husband of the Hon. Georgina Violet Hamilton (now the Hon. Mrs. A. G. Horsley-Carr), of 28, Tedworth Square, Chelsea, London."
186564,SIMPSON,,J W,0,,05/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24351',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 2.,"Husband of Mrs. Simpson, of 22, Carson Rd., Crookes, Sheffield."
186566,SLATER,JOSEPH,J,19,,05/09/1915,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'1422',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of William and Margaret Slater, of 5, William St., Pall Mall, Chorley, Lancs."
186571,SMITH,,E M,28,,17/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'1612',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 19.,"Son of Capt. Edward Smith and Louise Pinckney Smith, of Arbroath, Forfarshire."
186128,BATES,,W H T,0,,28/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/15436',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 31.,
186129,BAXENDALE,,J,0,,28/09/1915,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2519',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 21.,
186130,BEACOCK,,E J,0,,19/01/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36719',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 34.,
186137,BISHOP,,W,0,,27/04/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/8714',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 28.,
186375,JOWETT,,J,0,,01/06/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4801',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 42.,
186190,CHATT,,T,0,,15/03/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/1125',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 14.,
186191,CHIPPERFIELD,,H T,0,,12/04/1917,,Gunner,Royal Garrison Artillery,,14th Heavy Artillery Group,,United Kingdom,'119890',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 40.,
186240,DITCHBURN,,T,0,,25/01/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23061',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 16.,
186243,DONOVAN,,P,0,,02/03/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/5414',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 22.,
186244,DOWNING,,W,0,,22/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18613',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 6.,
186246,DRAKE,,A C,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6419',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 30.,
186558,SHORT,,A,0,,05/08/1916,,Lance Corporal,Royal Engineers,,87th Field Coy.,,United Kingdom,'61963',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 26.,
186565,SISSONS,,R E,0,,02/06/1916,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 38.,
186422,McKAY,,R,0,,08/12/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'132958',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 37.,
186424,McKENZIE,,J,0,,11/01/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'5671',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 12.,
186520,REEDER,,W,0,,06/11/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2628',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 30.,
186146,BOYD,ROBERT,R,36,,09/04/1917,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'12',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 34.,"Son of William and Jean Boyd; husband of Helen Boyd, of ""Beltana,"" Barton Rd., Hawthorn, Queensland."
186147,BOYLE,,P,0,,10/03/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2269',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 11.,
186148,BRACHER,GUY,G,26,,03/07/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 42.,"Son of Henry James and Marian Alexandra Bracher, of Church House, West Malling, Kent. Native of Ashford, Kent."
186149,BRADLEY,PATRICK WILLIAM,P W,41,,04/04/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5565',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 27.,"Son of Patrick and Mary Bradley. Native of Wangarratta, Victoria, Australia."
186150,BRADLEY,,R E,0,,25/12/1916,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 13.,
186151,BRADLEY,,T H,0,,01/01/1917,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'112658',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 10.,
186152,BRADSHAW,WILLIAM DOUGLAS,W D,20,,31/10/1916,,Second Lieutenant,Royal Field Artillery,,88th Bde.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 49.,"Son of William Graham Bradshaw and Dora Sophia Bradshaw, of Down Park, Crawley Down, Sussex."
186153,BRADSHAW,,W T,0,,30/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4438',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 2.,
